FRF,274,1226,36.1802381694,-75.7495531665,901954.029,274386.408,102.626,274.719,2.488,-36.381,20211016,142226,51746.0
FRF,594,1226,36.1832685777,-75.7495374813,901944.431,274722.537,208.711,593.812,-1.53,-40.398,20211015,142228,51748.0
FRF,274,1226,36.1802371843,-75.7495585345,901953.55,274386.283,102.133,274.765,2.471,-36.398,20211016,142230,51750.0
FRF,594,1226,36.1832699953,-75.7495310728,901945.002,274722.713,209.308,593.782,-1.543,-40.411,20211015,142230,51750.0
FRF,274,1226,36.1802365607,-75.7495616335,901953.273,274386.205,101.846,274.786,2.47,-36.399,20211016,142231,51751.0
FRF,594,1226,36.1832717022,-75.7495245395,901945.583,274722.921,209.925,593.778,-1.56,-40.428,20211015,142232,51752.0
FRF,274,1226,36.1802357517,-75.7495647133,901953.0,274386.106,101.556,274.787,2.481,-36.388,20211016,142232,51752.0
FRF,274,1226,36.1802349797,-75.7495677158,901952.732,274386.011,101.272,274.789,2.479,-36.39,20211016,142233,51753.0
FRF,594,1226,36.183273289,-75.7495186118,901946.11,274723.115,210.486,593.78,-1.577,-40.445,20211015,142234,51754.0
FRF,274,1226,36.1802341358,-75.7495709987,901952.44,274385.908,100.962,274.792,2.483,-36.386,20211016,142234,51754.0
FRF,274,1226,36.1802334322,-75.7495744242,901952.135,274385.82,100.645,274.814,2.483,-36.386,20211016,142235,51755.0
FRF,274,1226,36.1802326975,-75.7495775527,901951.856,274385.729,100.352,274.824,2.478,-36.391,20211016,142236,51756.0
FRF,594,1226,36.1832749873,-75.7495111332,901946.776,274723.325,211.184,593.749,-1.595,-40.463,20211015,142236,51756.0
FRF,274,1226,36.180231942,-75.7495808418,901951.563,274385.636,100.045,274.837,2.479,-36.39,20211016,142237,51757.0
FRF,594,1226,36.18327701,-75.7495038918,901947.42,274723.571,211.873,593.76,-1.611,-40.479,20211015,142238,51758.0
FRF,274,1226,36.1802312642,-75.749584117,901951.271,274385.551,99.741,274.857,2.479,-36.39,20211016,142238,51758.0
FRF,274,1226,36.1802305607,-75.7495874582,901950.973,274385.463,99.431,274.877,2.469,-36.4,20211016,142239,51759.0
FRF,274,1226,36.1802298428,-75.7495906918,901950.685,274385.374,99.13,274.892,2.48,-36.389,20211016,142240,51760.0
FRF,594,1226,36.1832789993,-75.7494973858,901947.998,274723.81,212.498,593.786,-1.633,-40.501,20211015,142240,51760.0
FRF,274,1226,36.1802292727,-75.7495940012,901950.39,274385.301,98.828,274.924,2.476,-36.393,20211016,142241,51761.0
FRF,274,1226,36.1802284687,-75.749597453,901950.082,274385.202,98.505,274.937,2.471,-36.398,20211016,142242,51762.0
FRF,594,1226,36.1832809635,-75.7494905797,901948.602,274724.048,213.147,593.803,-1.652,-40.52,20211015,142242,51762.0
FRF,274,1226,36.1802277223,-75.7496006087,901949.801,274385.11,98.209,274.946,2.461,-36.408,20211016,142243,51763.0
FRF,274,1226,36.1802270278,-75.749603904,901949.508,274385.023,97.904,274.965,2.46,-36.409,20211016,142244,51764.0
FRF,594,1226,36.183282947,-75.749482989,901949.278,274724.291,213.865,593.8,-1.669,-40.537,20211015,142244,51764.0
FRF,274,1226,36.1802261062,-75.7496072567,901949.209,274384.911,97.585,274.962,2.462,-36.407,20211016,142245,51765.0
FRF,594,1226,36.1832847912,-75.7494764083,901949.863,274724.515,214.492,593.81,-1.682,-40.55,20211015,142246,51766.0
FRF,274,1226,36.1802254932,-75.7496104258,901948.927,274384.833,97.293,274.985,2.46,-36.409,20211016,142246,51766.0
FRF,274,1226,36.1802248445,-75.7496133735,901948.664,274384.753,97.019,275.0,2.456,-36.413,20211016,142247,51767.0
FRF,594,1226,36.1832871258,-75.7494683117,901950.582,274724.797,215.264,593.829,-1.703,-40.571,20211015,142248,51768.0
FRF,594,1226,36.1832894227,-75.7494599112,901951.329,274725.077,216.062,593.836,-1.726,-40.594,20211015,142250,51770.0
FRF,274,1226,36.1802239823,-75.7496176142,901948.286,274384.645,96.627,275.028,2.447,-36.422,20211016,142250,51770.0
FRF,594,1226,36.1832914592,-75.7494524013,901951.997,274725.325,216.774,593.84,-1.751,-40.619,20211015,142252,51772.0
FRF,274,1226,36.1802233283,-75.7496211257,901947.973,274384.562,96.304,275.057,2.439,-36.43,20211016,142253,51773.0
FRF,594,1226,36.1832930297,-75.749445419,901952.619,274725.519,217.425,593.81,-1.77,-40.638,20211015,142254,51774.0
FRF,594,1226,36.1832948787,-75.7494375218,901953.322,274725.748,218.164,593.784,-1.794,-40.662,20211015,142256,51776.0
FRF,594,1226,36.1832972977,-75.7494289652,901954.083,274726.041,218.979,593.799,-1.817,-40.685,20211015,142258,51778.0
FRF,274,1226,36.1802223705,-75.7496244133,901947.68,274384.446,95.989,275.049,2.427,-36.442,20211016,142258,51778.0
FRF,594,1226,36.183299265,-75.7494207542,901954.814,274726.284,219.749,593.777,-1.844,-40.712,20211015,142300,51780.0
FRF,594,1226,36.1833015092,-75.7494115752,901955.631,274726.56,220.611,593.756,-1.865,-40.733,20211015,142302,51782.0
FRF,594,1226,36.183303634,-75.7494022618,901956.46,274726.823,221.48,593.72,-1.882,-40.75,20211015,142304,51784.0
FRF,594,1226,36.1833053222,-75.7493946493,901957.139,274727.032,222.19,593.683,-1.902,-40.77,20211015,142306,51786.0
FRF,594,1226,36.1833072558,-75.7493867835,901957.839,274727.27,222.929,593.667,-1.923,-40.791,20211015,142308,51788.0
FRF,594,1226,36.1833091858,-75.7493779528,901958.626,274727.51,223.751,593.623,-1.951,-40.819,20211015,142310,51790.0
FRF,594,1226,36.1833108082,-75.7493690822,901959.417,274727.716,224.564,593.546,-1.973,-40.841,20211015,142312,51792.0
FRF,594,1226,36.1833127103,-75.7493604133,901960.19,274727.952,225.371,593.503,-1.994,-40.862,20211015,142314,51794.0
FRF,594,1226,36.183314733,-75.7493522407,901960.917,274728.201,226.14,593.488,-2.018,-40.886,20211015,142316,51796.0
FRF,594,1226,36.1833165223,-75.7493432698,901961.717,274728.426,226.968,593.426,-2.045,-40.913,20211015,142318,51798.0
FRF,594,1226,36.1833185788,-75.7493338925,901962.553,274728.681,227.841,593.379,-2.072,-40.94,20211015,142320,51800.0
FRF,594,1226,36.183320466,-75.7493260025,901963.256,274728.914,228.581,593.357,-2.098,-40.966,20211015,142322,51802.0
FRF,594,1226,36.1833223605,-75.7493177592,901963.99,274729.148,229.351,593.326,-2.115,-40.983,20211015,142324,51804.0
FRF,594,1226,36.1833239155,-75.7493123582,901964.47,274729.337,229.867,593.339,-2.135,-41.003,20211015,142325,51805.0
FRF,594,1226,36.1833260632,-75.7493037665,901965.234,274729.6,230.675,593.324,-2.152,-41.02,20211015,142327,51807.0
FRF,594,1226,36.183328186,-75.7492943333,901966.075,274729.863,231.555,593.283,-2.182,-41.05,20211015,142329,51809.0
FRF,594,1226,36.1833306583,-75.7492844982,901966.95,274730.167,232.481,593.269,-2.21,-41.078,20211015,142331,51811.0
FRF,594,1226,36.183332825,-75.7492750733,901967.79,274730.435,233.362,593.233,-2.235,-41.103,20211015,142333,51813.0
FRF,594,1226,36.1833349847,-75.7492659555,901968.601,274730.701,234.215,593.206,-2.258,-41.126,20211015,142335,51815.0
FRF,594,1226,36.183337455,-75.749255561,901969.527,274731.006,235.19,593.175,-2.283,-41.151,20211015,142337,51817.0
FRF,594,1226,36.1833397825,-75.7492453485,901970.437,274731.294,236.143,593.134,-2.301,-41.169,20211015,142339,51819.0
FRF,594,1226,36.1833425337,-75.7492345658,901971.396,274731.631,237.16,593.122,-2.335,-41.203,20211015,142341,51821.0
FRF,594,1226,36.1833440283,-75.7492291235,901971.88,274731.812,237.676,593.127,-2.362,-41.23,20211015,142342,51822.0
FRF,594,1226,36.1833463833,-75.7492188613,901972.794,274732.104,238.635,593.088,-2.383,-41.251,20211015,142344,51824.0
FRF,594,1226,36.1833491107,-75.7492087983,901973.689,274732.436,239.59,593.093,-2.389,-41.257,20211015,142346,51826.0
FRF,594,1226,36.1833521392,-75.7491988122,901974.576,274732.801,240.548,593.133,-2.424,-41.292,20211015,142348,51828.0
FRF,594,1226,36.1833553542,-75.7491884162,901975.499,274733.188,241.548,593.18,-2.453,-41.321,20211015,142350,51830.0
FRF,594,1226,36.1833572185,-75.749182862,901975.991,274733.411,242.086,593.221,-2.476,-41.344,20211015,142351,51831.0
FRF,594,1226,36.183360378,-75.7491728655,901976.879,274733.791,243.051,593.274,-2.491,-41.359,20211015,142353,51833.0
FRF,594,1226,36.183363801,-75.7491627293,901977.777,274734.201,244.035,593.352,-2.515,-41.383,20211015,142355,51835.0
FRF,594,1226,36.1833669987,-75.7491531793,901978.624,274734.584,244.962,593.422,-2.541,-41.409,20211015,142357,51837.0
FRF,594,1226,36.18337016,-75.7491434425,901979.488,274734.963,245.903,593.482,-2.56,-41.428,20211015,142359,51839.0
FRF,594,1226,36.183372086,-75.749138277,901979.946,274735.192,246.412,593.54,-2.576,-41.444,20211015,142400,51840.0
FRF,594,1226,36.1833749502,-75.749129291,901980.743,274735.536,247.279,593.591,-2.592,-41.46,20211015,142402,51842.0
FRF,594,1226,36.1833774433,-75.749122037,901981.386,274735.834,247.985,593.65,-2.613,-41.481,20211015,142404,51844.0
FRF,594,1226,36.1833793607,-75.749116219,901981.903,274736.063,248.549,593.688,-2.632,-41.5,20211015,142406,51846.0
FRF,594,1226,36.1833812133,-75.7491105203,901982.408,274736.286,249.1,593.725,-2.648,-41.516,20211015,142408,51848.0
FRF,594,1226,36.1833829027,-75.7491050653,901982.892,274736.489,249.624,593.75,-2.66,-41.528,20211015,142410,51850.0
FRF,594,1226,36.1833851255,-75.7490978207,901983.536,274736.757,250.321,593.781,-2.677,-41.545,20211015,142413,51853.0
FRF,594,1226,36.1833866855,-75.7490925898,901984.0,274736.945,250.821,593.799,-2.705,-41.573,20211015,142511,51911.0
FRF,594,1226,36.1833884657,-75.7490869057,901984.505,274737.16,251.369,593.828,-2.721,-41.589,20211015,142830,52110.0
FRF,594,1226,36.1833901227,-75.7490803267,901985.09,274737.363,251.989,593.818,-2.734,-41.602,20211015,142832,52112.0
FRF,594,1226,36.183392632,-75.7490723885,901985.795,274737.664,252.754,593.86,-2.736,-41.604,20211015,142834,52114.0
FRF,594,1226,36.1833950658,-75.749062559,901986.67,274737.963,253.679,593.841,-2.759,-41.627,20211015,142836,52116.0
FRF,594,1226,36.1833976247,-75.7490525825,901987.558,274738.276,254.62,593.831,-2.784,-41.652,20211015,142838,52118.0
FRF,594,1226,36.1833999387,-75.7490425473,901988.451,274738.563,255.557,593.795,-2.805,-41.673,20211015,142840,52120.0
FRF,594,1226,36.1834009622,-75.7490368153,901988.963,274738.693,256.083,593.742,-2.822,-41.69,20211015,142841,52121.0
FRF,594,1226,36.1834023758,-75.7490309612,901989.484,274738.867,256.632,593.727,-2.834,-41.702,20211015,142842,52122.0
FRF,594,1226,36.1834034383,-75.7490252338,901989.995,274739.002,257.158,593.679,-2.844,-41.712,20211015,142843,52123.0
FRF,229,1226,36.1798119383,-75.7495447585,901956.333,274339.162,88.612,229.54,2.167,-36.702,20211016,142844,52124.0
FRF,594,1226,36.1834046748,-75.7490196442,901990.493,274739.155,257.679,593.652,-2.854,-41.722,20211015,142844,52124.0
FRF,594,1226,36.1834068172,-75.7490093842,901991.408,274739.423,258.63,593.59,-2.872,-41.74,20211015,142846,52126.0
FRF,594,1226,36.1834087952,-75.7490003872,901992.21,274739.669,259.468,593.547,-2.888,-41.756,20211015,142848,52128.0
FRF,594,1226,36.1834096038,-75.7489946332,901992.724,274739.776,259.987,593.471,-2.903,-41.771,20211015,142849,52129.0
FRF,594,1226,36.183410778,-75.7489892345,901993.205,274739.922,260.489,593.444,-2.913,-41.781,20211015,142850,52130.0
FRF,594,1226,36.1834130338,-75.7489783618,901994.174,274740.204,261.496,593.377,-2.93,-41.798,20211015,142852,52132.0
FRF,594,1226,36.1834140887,-75.7489727225,901994.678,274740.338,262.016,593.33,-2.942,-41.81,20211015,142853,52133.0
FRF,594,1226,36.1834152318,-75.7489671155,901995.178,274740.481,262.534,593.293,-2.952,-41.82,20211015,142854,52134.0
FRF,594,1226,36.1834164705,-75.748961446,901995.683,274740.635,263.062,593.265,-2.961,-41.829,20211015,142855,52135.0
FRF,594,1226,36.1834186782,-75.7489512358,901996.593,274740.91,264.011,593.212,-2.978,-41.846,20211015,142857,52137.0
FRF,594,1226,36.1834203472,-75.7489418337,901997.432,274741.123,264.872,593.125,-3.0,-41.868,20211015,142859,52139.0
FRF,594,1226,36.1834225118,-75.7489310073,901998.398,274741.395,265.873,593.05,-3.016,-41.884,20211015,142901,52141.0
FRF,594,1226,36.1834236223,-75.7489253607,901998.901,274741.534,266.393,593.008,-3.027,-41.895,20211015,142902,52142.0
FRF,594,1226,36.1834259288,-75.7489145227,901999.867,274741.822,267.399,592.948,-3.036,-41.904,20211015,142904,52144.0
FRF,594,1226,36.1834270293,-75.7489090965,902000.351,274741.96,267.901,592.912,-3.05,-41.918,20211015,142905,52145.0
FRF,594,1226,36.1834296,-75.7488986692,902001.279,274742.276,268.881,592.891,-3.065,-41.933,20211015,142907,52147.0
FRF,594,1226,36.1834319618,-75.7488890177,902002.138,274742.566,269.788,592.869,-3.088,-41.956,20211015,142909,52149.0
FRF,229,1226,36.1798129845,-75.7495400793,901956.75,274339.292,89.049,229.519,2.169,-36.7,20211016,142910,52150.0
FRF,594,1226,36.1834349422,-75.748878661,902003.059,274742.927,270.777,592.893,-3.099,-41.967,20211015,142911,52151.0
FRF,229,1226,36.179813859,-75.7495354382,901957.164,274339.403,89.476,229.481,2.177,-36.692,20211016,142912,52152.0
FRF,594,1226,36.1834362172,-75.748873199,902003.545,274743.085,271.287,592.875,-3.108,-41.976,20211015,142912,52152.0
FRF,594,1226,36.1834378748,-75.7488678347,902004.021,274743.284,271.803,592.899,-3.117,-41.985,20211015,142913,52153.0
FRF,229,1226,36.1798147933,-75.7495306525,901957.591,274339.52,89.917,229.445,2.181,-36.688,20211016,142914,52154.0
FRF,594,1226,36.18344078,-75.7488575143,902004.939,274743.637,272.786,592.916,-3.13,-41.998,20211015,142915,52155.0
FRF,229,1226,36.1798157602,-75.7495258977,901958.015,274339.642,90.357,229.415,2.187,-36.682,20211016,142916,52156.0
FRF,594,1226,36.1834436448,-75.748847212,902005.854,274743.985,273.765,592.93,-3.146,-42.014,20211015,142917,52157.0
FRF,229,1226,36.1798167185,-75.7495209927,901958.453,274339.762,90.81,229.377,2.193,-36.676,20211016,142918,52158.0
FRF,594,1226,36.1834466087,-75.7488367183,902006.787,274744.345,274.765,592.949,-3.156,-42.024,20211015,142919,52159.0
FRF,229,1226,36.17981773,-75.7495161323,901958.886,274339.889,91.26,229.348,2.203,-36.666,20211016,142920,52160.0
FRF,594,1226,36.1834482568,-75.7488311665,902007.28,274744.544,275.296,592.967,-3.164,-42.032,20211015,142920,52160.0
FRF,594,1226,36.1834497168,-75.7488256378,902007.772,274744.722,275.819,592.965,-3.173,-42.041,20211015,142921,52161.0
FRF,229,1226,36.1798186023,-75.7495113425,901959.313,274340.0,91.699,229.306,2.202,-36.667,20211016,142922,52162.0
FRF,594,1226,36.1834525582,-75.7488155728,902008.667,274745.067,276.778,592.983,-3.186,-42.054,20211015,142923,52163.0
FRF,229,1226,36.1798194462,-75.7495066487,901959.732,274340.107,92.129,229.263,2.209,-36.66,20211016,142924,52164.0
FRF,594,1226,36.1834551183,-75.7488067432,902009.451,274745.377,277.621,593.006,-3.201,-42.069,20211015,142925,52165.0
FRF,229,1226,36.1798204835,-75.7495017182,901960.172,274340.237,92.587,229.235,2.218,-36.651,20211016,142926,52166.0
FRF,594,1226,36.1834563745,-75.7488013265,902009.934,274745.532,278.128,592.986,-3.209,-42.077,20211015,142926,52166.0
FRF,594,1226,36.1834581028,-75.748795502,902010.451,274745.741,278.685,593.005,-3.216,-42.084,20211015,142927,52167.0
FRF,594,1226,36.1834596082,-75.7487898083,902010.957,274745.925,279.224,593.005,-3.217,-42.085,20211015,142928,52168.0
FRF,229,1226,36.1798214162,-75.7494968982,901960.602,274340.354,93.031,229.198,2.22,-36.649,20211016,142928,52168.0
FRF,594,1226,36.1834610308,-75.7487842967,902011.448,274746.099,279.745,593.0,-3.228,-42.096,20211015,142929,52169.0
FRF,229,1226,36.1798224835,-75.7494921577,901961.024,274340.487,93.473,229.178,2.227,-36.642,20211016,142930,52170.0
FRF,594,1226,36.1834636578,-75.7487742112,902012.345,274746.42,280.697,592.995,-3.235,-42.103,20211015,142931,52171.0
FRF,229,1226,36.1798234887,-75.7494872762,901961.46,274340.612,93.926,229.146,2.229,-36.64,20211016,142932,52172.0
FRF,594,1226,36.1834660133,-75.7487650027,902013.164,274746.708,281.565,592.985,-3.249,-42.117,20211015,142933,52173.0
FRF,229,1226,36.1798244818,-75.7494823615,901961.898,274340.737,94.38,229.114,2.229,-36.64,20211016,142934,52174.0
FRF,594,1226,36.1834684702,-75.7487544315,902014.106,274747.012,282.555,592.948,-3.262,-42.13,20211015,142935,52175.0
FRF,229,1226,36.1798255572,-75.7494776508,901962.317,274340.87,94.819,229.095,2.24,-36.629,20211016,142936,52176.0
FRF,594,1226,36.183470712,-75.7487440585,902015.03,274747.291,283.518,592.894,-3.269,-42.137,20211015,142937,52177.0
FRF,229,1226,36.1798266457,-75.7494724302,901962.783,274341.006,95.304,229.063,2.251,-36.618,20211016,142938,52178.0
FRF,594,1226,36.1834732598,-75.7487334957,902015.971,274747.604,284.509,592.866,-3.276,-42.144,20211015,142939,52179.0
FRF,229,1226,36.1798276627,-75.7494673773,901963.234,274341.134,95.771,229.029,2.249,-36.62,20211016,142940,52180.0
FRF,594,1226,36.1834748012,-75.7487277805,902016.479,274747.792,285.051,592.868,-3.283,-42.151,20211015,142940,52180.0
FRF,229,1226,36.179828658,-75.749462278,901963.688,274341.259,96.241,228.991,2.253,-36.616,20211016,142942,52182.0
FRF,594,1226,36.1834775103,-75.7487171462,902017.425,274748.124,286.054,592.856,-3.288,-42.156,20211015,142942,52182.0
FRF,229,1226,36.17982971,-75.7494568415,901964.173,274341.392,96.742,228.95,2.256,-36.613,20211016,142944,52184.0
FRF,594,1226,36.1834798777,-75.7487073457,902018.298,274748.415,286.973,592.831,-3.306,-42.174,20211015,142944,52184.0
FRF,229,1226,36.1798303562,-75.7494540925,901964.418,274341.472,96.999,228.941,2.26,-36.609,20211016,142945,52185.0
FRF,594,1226,36.1834823247,-75.748697563,902019.168,274748.716,287.894,592.816,-3.318,-42.186,20211015,142946,52186.0
FRF,229,1226,36.1798309975,-75.749451278,901964.669,274341.551,97.262,228.93,2.258,-36.611,20211016,142946,52186.0
FRF,229,1226,36.179831647,-75.7494485362,901964.913,274341.631,97.519,228.921,2.266,-36.603,20211016,142947,52187.0
FRF,594,1226,36.1834839733,-75.748691818,902019.679,274748.915,288.442,592.828,-3.325,-42.193,20211015,142947,52187.0
FRF,229,1226,36.1798322587,-75.7494456307,901965.172,274341.708,97.789,228.905,2.266,-36.603,20211016,142948,52188.0
FRF,594,1226,36.1834852517,-75.7486863278,902020.168,274749.073,288.956,592.809,-3.327,-42.195,20211015,142948,52188.0
FRF,229,1226,36.1798328967,-75.7494429013,901965.415,274341.787,98.044,228.896,2.273,-36.596,20211016,142949,52189.0
FRF,594,1226,36.1834868567,-75.7486808933,902020.651,274749.267,289.476,592.825,-3.327,-42.195,20211015,142949,52189.0
FRF,229,1226,36.1798334417,-75.7494399513,901965.678,274341.856,98.315,228.871,2.27,-36.599,20211016,142950,52190.0
FRF,594,1226,36.1834884757,-75.7486754268,902021.136,274749.463,289.999,592.844,-3.328,-42.196,20211015,142950,52190.0
FRF,229,1226,36.1798341938,-75.7494368392,901965.955,274341.948,98.607,228.862,2.271,-36.598,20211016,142951,52191.0
FRF,594,1226,36.183491583,-75.7486650197,902022.061,274749.838,290.996,592.879,-3.339,-42.207,20211015,142952,52192.0
FRF,229,1226,36.1798348287,-75.7494337548,901966.23,274342.028,98.892,228.843,2.268,-36.601,20211016,142952,52192.0
FRF,229,1226,36.1798354127,-75.749430879,901966.487,274342.101,99.159,228.824,2.266,-36.603,20211016,142953,52193.0
FRF,594,1226,36.1834944727,-75.7486550163,902022.949,274750.188,291.95,592.904,-3.353,-42.221,20211015,142954,52194.0
FRF,229,1226,36.179835956,-75.7494280718,901966.737,274342.169,99.417,228.802,2.269,-36.6,20211016,142954,52194.0
FRF,229,1226,36.179836693,-75.7494251213,901967.0,274342.26,99.695,228.797,2.281,-36.588,20211016,142955,52195.0
FRF,229,1226,36.1798373705,-75.7494220073,901967.277,274342.344,99.984,228.782,2.288,-36.581,20211016,142956,52196.0
FRF,594,1226,36.1834971558,-75.7486466272,902023.694,274750.51,292.761,592.951,-3.36,-42.228,20211015,142956,52196.0
FRF,229,1226,36.1798380475,-75.7494188983,901967.555,274342.428,100.274,228.765,2.283,-36.586,20211016,142957,52197.0
FRF,594,1226,36.1834990435,-75.748640718,902024.218,274750.737,293.331,592.985,-3.367,-42.235,20211015,142957,52197.0
FRF,594,1226,36.1835007612,-75.7486350723,902024.72,274750.944,293.873,593.008,-3.366,-42.234,20211015,142958,52198.0
FRF,229,1226,36.1798386015,-75.7494159348,901967.819,274342.499,100.547,228.742,2.284,-36.585,20211016,142958,52198.0
FRF,594,1226,36.1835025388,-75.7486293712,902025.226,274751.158,294.422,593.035,-3.372,-42.24,20211015,142959,52199.0
FRF,229,1226,36.1798392462,-75.749412902,901968.089,274342.579,100.828,228.724,2.275,-36.594,20211016,142959,52199.0
FRF,229,1226,36.179839901,-75.7494098327,901968.363,274342.661,101.113,228.707,2.284,-36.585,20211016,143000,52200.0
FRF,594,1226,36.1835055832,-75.7486200528,902026.053,274751.523,295.324,593.095,-3.38,-42.248,20211015,143001,52201.0
FRF,229,1226,36.1798407057,-75.7494067545,901968.637,274342.759,101.404,228.706,2.286,-36.583,20211016,143001,52201.0
FRF,229,1226,36.1798413293,-75.7494037233,901968.907,274342.837,101.684,228.687,2.29,-36.579,20211016,143002,52202.0
FRF,594,1226,36.1835081677,-75.7486124093,902026.73,274751.833,296.066,593.155,-3.385,-42.253,20211015,143003,52203.0
FRF,594,1226,36.1835105597,-75.7486043938,902027.442,274752.121,296.834,593.181,-3.392,-42.26,20211015,143005,52205.0
FRF,229,1226,36.1798417917,-75.7494007103,901969.176,274342.897,101.959,228.652,2.296,-36.573,20211016,143005,52205.0
FRF,229,1226,36.1798425042,-75.7493979217,901969.424,274342.985,102.221,228.648,2.294,-36.575,20211016,143006,52206.0
FRF,594,1226,36.1835123068,-75.7485992217,902027.901,274752.33,297.337,593.221,-3.398,-42.266,20211015,143007,52207.0
FRF,229,1226,36.1798438304,-75.7493925035,901969.907,274343.148,102.731,228.637,2.29,-36.579,20211016,143008,52208.0
FRF,594,1226,36.1835146487,-75.7485918503,902028.555,274752.612,298.048,593.262,-3.406,-42.274,20211015,143010,52210.0
FRF,229,1226,36.1798451012,-75.7493875076,901970.351,274343.303,103.202,228.631,2.299,-36.57,20211016,143010,52210.0
FRF,229,1226,36.1798463186,-75.7493819987,901970.842,274343.454,103.715,228.604,2.282,-36.587,20211016,143012,52212.0
FRF,594,1226,36.183516748,-75.7485857547,902029.096,274752.863,298.642,593.312,-3.409,-42.277,20211015,143013,52213.0
FRF,229,1226,36.1798478762,-75.7493767794,901971.306,274343.643,104.214,228.623,2.283,-36.586,20211016,143014,52214.0
FRF,229,1226,36.1798484462,-75.7493739566,901971.557,274343.714,104.476,228.604,2.275,-36.594,20211016,143015,52215.0
FRF,594,1226,36.1835188023,-75.7485798653,902029.618,274753.108,299.216,593.364,-3.423,-42.291,20211015,143016,52216.0
FRF,229,1226,36.1798492151,-75.749370992,901971.821,274343.808,104.756,228.602,2.271,-36.598,20211016,143016,52216.0
FRF,229,1226,36.1798498785,-75.7493679965,901972.088,274343.89,105.034,228.588,2.26,-36.609,20211016,143017,52217.0
FRF,229,1226,36.1798507924,-75.7493649501,901972.359,274344.001,105.327,228.599,2.247,-36.622,20211016,143018,52218.0
FRF,229,1226,36.1798516228,-75.749361718,901972.646,274344.102,105.632,228.595,2.235,-36.634,20211016,143019,52219.0
FRF,229,1226,36.1798528556,-75.7493578997,901972.985,274344.25,106.0,228.619,2.211,-36.658,20211016,143020,52220.0
FRF,229,1226,36.1798538348,-75.7493540726,901973.326,274344.37,106.362,228.615,2.199,-36.67,20211016,143021,52221.0
FRF,229,1226,36.179854945,-75.7493502517,901973.665,274344.505,106.727,228.624,2.187,-36.682,20211016,143022,52222.0
FRF,229,1226,36.1798564197,-75.7493463441,901974.011,274344.68,107.111,228.671,2.168,-36.701,20211016,143023,52223.0
FRF,229,1226,36.1798573201,-75.7493427776,901974.329,274344.79,107.448,228.665,2.138,-36.731,20211016,143025,52225.0
FRF,229,1226,36.1798583832,-75.7493392769,901974.639,274344.918,107.784,228.679,2.124,-36.745,20211016,143029,52229.0
FRF,229,1226,36.1798596272,-75.7493354165,901974.982,274345.068,108.157,228.702,2.1,-36.769,20211016,143032,52232.0
FRF,229,1226,36.1798606177,-75.7493322607,901975.262,274345.187,108.461,228.719,2.086,-36.783,20211016,143034,52234.0
FRF,229,1226,36.1798617736,-75.7493291601,901975.537,274345.324,108.766,228.753,2.064,-36.805,20211016,143036,52236.0
FRF,229,1226,36.1798626054,-75.7493262443,901975.796,274345.425,109.044,228.76,2.058,-36.811,20211016,143038,52238.0
FRF,229,1226,36.1798634943,-75.7493233633,901976.052,274345.532,109.321,228.773,2.041,-36.828,20211016,143040,52240.0
FRF,229,1226,36.1798648348,-75.7493193898,901976.404,274345.692,109.707,228.802,2.032,-36.837,20211016,143043,52243.0
FRF,229,1226,36.1798657295,-75.7493165581,901976.655,274345.8,109.979,228.818,2.015,-36.854,20211016,143045,52245.0
FRF,229,1226,36.1798668553,-75.7493130358,901976.968,274345.935,110.32,228.838,2.003,-36.866,20211016,143048,52248.0
FRF,229,1226,36.1798680449,-75.74930913,901977.315,274346.079,110.694,228.854,1.994,-36.875,20211016,143051,52251.0
FRF,229,1226,36.1798689369,-75.7493062736,901977.568,274346.186,110.969,228.867,1.985,-36.884,20211016,143053,52253.0
FRF,229,1226,36.179869823,-75.7493034032,901977.823,274346.293,111.245,228.88,1.972,-36.897,20211016,143055,52255.0
FRF,229,1226,36.1798706036,-75.749300537,901978.078,274346.388,111.517,228.882,1.953,-36.916,20211016,143057,52257.0
FRF,229,1226,36.1798714898,-75.7492977017,901978.33,274346.494,111.79,228.897,1.948,-36.921,20211016,143059,52259.0
FRF,229,1226,36.1798723684,-75.7492943603,901978.627,274346.602,112.107,228.896,1.916,-36.953,20211016,143101,52261.0
FRF,229,1226,36.1798734051,-75.7492907085,901978.952,274346.727,112.454,228.902,1.895,-36.974,20211016,143103,52263.0
FRF,229,1226,36.1798746827,-75.7492866862,901979.309,274346.881,112.842,228.925,1.865,-37.004,20211016,143105,52265.0
FRF,229,1226,36.1798758304,-75.7492829388,901979.641,274347.019,113.202,228.94,1.835,-37.034,20211016,143107,52267.0
FRF,229,1226,36.1798771155,-75.7492786739,901980.02,274347.174,113.612,228.956,1.798,-37.071,20211016,143109,52269.0
FRF,229,1226,36.1798784895,-75.7492745385,901980.387,274347.339,114.012,228.986,1.768,-37.101,20211016,143111,52271.0
FRF,229,1226,36.1798798808,-75.7492704451,901980.75,274347.505,114.41,229.017,1.737,-37.132,20211016,143113,52273.0
FRF,229,1226,36.179881301,-75.7492664571,901981.103,274347.674,114.801,229.055,1.705,-37.164,20211016,143115,52275.0
FRF,229,1226,36.1798825359,-75.7492624175,901981.462,274347.823,115.188,229.073,1.665,-37.204,20211016,143117,52277.0
FRF,229,1226,36.1798841692,-75.7492575915,901981.89,274348.019,115.657,229.109,1.623,-37.246,20211016,143119,52279.0
