FRF,1277,1229,36.1897273735,-75.7497557298,901901.347,275438.198,413.299,1280.959,-4.752,-43.614,20211024,144552,53152.0
FRF,1277,1229,36.1897204417,-75.7497820442,901899.007,275437.351,410.81,1280.964,-4.72,-43.582,20211024,144553,53153.0
FRF,1277,1229,36.1897126638,-75.7498054853,901896.928,275436.42,408.538,1280.801,-4.698,-43.56,20211024,144554,53154.0
FRF,1277,1229,36.1897041163,-75.749825998,901895.115,275435.411,406.489,1280.474,-4.677,-43.539,20211024,144555,53155.0
FRF,1277,1229,36.1896956855,-75.7498449,901893.446,275434.421,404.582,1280.115,-4.651,-43.513,20211024,144556,53156.0
FRF,1277,1229,36.1896864035,-75.749862946,901891.858,275433.338,402.719,1279.642,-4.626,-43.488,20211024,144557,53157.0
FRF,1277,1229,36.1896775177,-75.7498815375,901890.219,275432.298,400.823,1279.226,-4.608,-43.47,20211024,144558,53158.0
FRF,1277,1229,36.1896684607,-75.749901687,901888.44,275431.234,398.788,1278.835,-4.588,-43.45,20211024,144559,53159.0
FRF,1277,1229,36.1896594357,-75.7499247167,901886.402,275430.165,396.507,1278.529,-4.562,-43.424,20211024,144600,53160.0
FRF,1277,1229,36.1896506728,-75.7499505913,901884.108,275429.117,393.993,1278.33,-4.525,-43.387,20211024,144601,53161.0
FRF,1277,1229,36.1896412278,-75.749978914,901881.596,275427.987,391.246,1278.128,-4.49,-43.352,20211024,144602,53162.0
FRF,1277,1229,36.1896324052,-75.7500085173,901878.967,275426.921,388.41,1278.027,-4.452,-43.314,20211024,144603,53163.0
FRF,1277,1229,36.1896236028,-75.7500380185,901876.347,275425.858,385.585,1277.926,-4.412,-43.274,20211024,144604,53164.0
FRF,1277,1229,36.1896139987,-75.7500654915,901873.912,275424.712,382.905,1277.683,-4.38,-43.242,20211024,144605,53165.0
FRF,1277,1229,36.1896038243,-75.750089833,901871.76,275423.512,380.472,1277.292,-4.358,-43.22,20211024,144606,53166.0
FRF,1277,1229,36.1895937447,-75.7501119073,901869.813,275422.329,378.237,1276.847,-4.355,-43.217,20211024,144607,53167.0
FRF,1277,1229,36.1895832967,-75.7501314628,901868.093,275421.113,376.205,1276.294,-4.341,-43.203,20211024,144608,53168.0
FRF,1277,1229,36.1895746335,-75.7501507367,901866.391,275420.095,374.257,1275.92,-4.337,-43.199,20211024,144609,53169.0
FRF,1277,1229,36.1895661722,-75.7501707497,901864.623,275419.098,372.255,1275.589,-4.317,-43.179,20211024,144610,53170.0
FRF,1277,1229,36.1895585947,-75.7501920062,901862.739,275418.195,370.176,1275.386,-4.305,-43.167,20211024,144611,53171.0
FRF,1277,1229,36.189551147,-75.7502161303,901860.598,275417.298,367.857,1275.276,-4.263,-43.125,20211024,144612,53172.0
FRF,1277,1229,36.189544485,-75.7502416645,901858.326,275416.484,365.443,1275.289,-4.232,-43.094,20211024,144613,53173.0
FRF,1277,1229,36.1895387973,-75.7502686217,901855.924,275415.774,362.943,1275.445,-4.187,-43.049,20211024,144614,53174.0
FRF,1277,1229,36.1895332807,-75.7502952765,901853.547,275415.083,360.474,1275.609,-4.156,-43.018,20211024,144615,53175.0
FRF,1277,1229,36.189527197,-75.7503205587,901851.297,275414.334,358.103,1275.676,-4.117,-42.979,20211024,144616,53176.0
FRF,1277,1229,36.189520683,-75.7503443333,901849.183,275413.542,355.846,1275.656,-4.095,-42.957,20211024,144617,53177.0
FRF,1277,1229,36.189514462,-75.7503672,901847.15,275412.785,353.676,1275.641,-4.071,-42.933,20211024,144618,53178.0
FRF,1277,1229,36.1895078472,-75.7503890452,901845.21,275411.987,351.58,1275.556,-4.059,-42.921,20211024,144619,53179.0
FRF,1277,1229,36.189501341,-75.7504115517,901843.21,275411.199,349.432,1275.5,-4.038,-42.9,20211024,144620,53180.0
FRF,1277,1229,36.1894968507,-75.7504363517,901840.997,275410.628,347.157,1275.721,-4.027,-42.889,20211024,144621,53181.0
FRF,1277,1229,36.1894917542,-75.7504623077,901838.682,275409.986,344.762,1275.911,-4.006,-42.868,20211024,144622,53182.0
FRF,1277,1229,36.18948772,-75.7504895918,901836.244,275409.459,342.291,1276.251,-3.986,-42.848,20211024,144623,53183.0
FRF,1277,1229,36.1894848782,-75.750517147,901833.777,275409.062,339.837,1276.722,-3.953,-42.815,20211024,144624,53184.0
FRF,1277,1229,36.1894817928,-75.750544133,901831.362,275408.641,337.424,1277.154,-3.93,-42.792,20211024,144625,53185.0
FRF,1277,1229,36.1894795332,-75.7505706528,901828.986,275408.312,335.079,1277.658,-3.912,-42.774,20211024,144626,53186.0
FRF,1277,1229,36.1894775733,-75.7505964285,901826.676,275408.019,332.808,1278.174,-3.911,-42.773,20211024,144627,53187.0
FRF,1277,1229,36.1894742383,-75.7506222617,901824.366,275407.573,330.485,1278.546,-3.896,-42.758,20211024,144628,53188.0
FRF,1277,1229,36.1894707102,-75.7506480893,901822.057,275407.105,328.155,1278.897,-3.877,-42.739,20211024,144629,53189.0
FRF,1277,1229,36.1894674258,-75.7506742415,901819.718,275406.664,325.807,1279.284,-3.843,-42.705,20211024,144630,53190.0
FRF,1277,1229,36.1894637932,-75.7506993195,901817.476,275406.188,323.537,1279.604,-3.821,-42.683,20211024,144631,53191.0
FRF,1277,1229,36.1894616517,-75.7507235602,901815.305,275405.879,321.392,1280.057,-3.812,-42.674,20211024,144632,53192.0
FRF,1277,1229,36.1894586163,-75.7507465213,901813.252,275405.474,319.324,1280.38,-3.809,-42.671,20211024,144633,53193.0
FRF,1277,1229,36.189453722,-75.7507679197,901811.346,275404.869,317.326,1280.464,-3.811,-42.673,20211024,144634,53194.0
FRF,1277,1229,36.189448548,-75.7507893325,901809.44,275404.232,315.317,1280.518,-3.805,-42.667,20211024,144635,53195.0
FRF,1277,1229,36.1894410617,-75.750809864,901807.621,275403.341,313.303,1280.304,-3.8,-42.662,20211024,144636,53196.0
FRF,1277,1229,36.1894330453,-75.7508304777,901805.797,275402.391,311.264,1280.036,-3.789,-42.651,20211024,144637,53197.0
FRF,1277,1229,36.1894255058,-75.7508522818,901803.864,275401.491,309.14,1279.852,-3.766,-42.628,20211024,144638,53198.0
FRF,1277,1229,36.1894175957,-75.7508756107,901801.795,275400.545,306.872,1279.672,-3.747,-42.609,20211024,144639,53199.0
FRF,1277,1229,36.1894096162,-75.7509016647,901799.482,275399.584,304.37,1279.561,-3.724,-42.586,20211024,144640,53200.0
FRF,1277,1229,36.1894018862,-75.7509289438,901797.058,275398.646,301.771,1279.51,-3.707,-42.569,20211024,144641,53201.0
FRF,1277,1229,36.18939454,-75.7509567127,901794.588,275397.749,299.143,1279.513,-3.693,-42.555,20211024,144642,53202.0
FRF,1277,1229,36.1893882912,-75.7509831253,901792.236,275396.979,296.67,1279.595,-3.68,-42.542,20211024,144643,53203.0
FRF,1277,1229,36.189381429,-75.7510077438,901790.048,275396.145,294.329,1279.561,-3.678,-42.54,20211024,144644,53204.0
FRF,1277,1229,36.1893744412,-75.7510309768,901787.985,275395.302,292.102,1279.475,-3.67,-42.532,20211024,144645,53205.0
FRF,1277,1229,36.1893670472,-75.7510540372,901785.938,275394.414,289.874,1279.342,-3.664,-42.526,20211024,144646,53206.0
FRF,1277,1229,36.1893586962,-75.7510756027,901784.03,275393.424,287.743,1279.065,-3.655,-42.517,20211024,144647,53207.0
FRF,1277,1229,36.1893503403,-75.7510961618,901782.212,275392.437,285.697,1278.76,-3.65,-42.512,20211024,144648,53208.0
FRF,1277,1229,36.1893423425,-75.751114924,901780.554,275391.495,283.816,1278.443,-3.644,-42.506,20211024,144649,53209.0
FRF,1277,1229,36.1893344885,-75.7511332878,901778.932,275390.57,281.976,1278.129,-3.636,-42.498,20211024,144650,53210.0
FRF,1277,1229,36.1893266292,-75.7511509287,901777.375,275389.646,280.196,1277.794,-3.629,-42.491,20211024,144651,53211.0
FRF,1277,1229,36.1893202358,-75.7511683503,901775.832,275388.886,278.486,1277.609,-3.62,-42.482,20211024,144652,53212.0
FRF,1277,1229,36.1893144382,-75.7511841362,901774.434,275388.197,276.937,1277.44,-3.616,-42.478,20211024,144653,53213.0
FRF,1277,1229,36.1893092328,-75.7511967035,901773.323,275387.582,275.682,1277.243,-3.61,-42.472,20211024,144654,53214.0
FRF,1277,1229,36.1893046923,-75.7512063208,901772.475,275387.05,274.704,1277.033,-3.61,-42.472,20211024,144655,53215.0
FRF,1277,1229,36.1893004173,-75.7512134023,901771.853,275386.555,273.95,1276.781,-3.609,-42.471,20211024,144656,53216.0
FRF,1277,1229,36.189296548,-75.7512197218,901771.299,275386.108,273.276,1276.551,-3.613,-42.475,20211024,144657,53217.0
FRF,1277,1229,36.1892929422,-75.7512260423,901770.744,275385.689,272.611,1276.347,-3.618,-42.48,20211024,144658,53218.0
FRF,1277,1229,36.189288119,-75.7512336315,901770.08,275385.132,271.797,1276.051,-3.611,-42.473,20211024,144659,53219.0
FRF,1277,1229,36.1892840462,-75.7512440283,901769.16,275384.65,270.767,1275.913,-3.6,-42.463,20211024,144700,53220.0
FRF,1277,1229,36.1892809163,-75.751257148,901767.992,275384.264,269.538,1275.951,-3.59,-42.452,20211024,144701,53221.0
FRF,1277,1229,36.1892753283,-75.7512694042,901766.91,275383.608,268.296,1275.705,-3.584,-42.447,20211024,144702,53222.0
FRF,1277,1229,36.1892725032,-75.7512813028,901765.851,275383.26,267.182,1275.741,-3.584,-42.447,20211024,144703,53223.0
FRF,1277,1229,36.1892694892,-75.7512908675,901765.002,275382.897,266.26,1275.69,-3.583,-42.446,20211024,144704,53224.0
FRF,1277,1229,36.1892644108,-75.7512970788,901764.462,275382.316,265.554,1275.329,-3.58,-42.443,20211024,144705,53225.0
FRF,1277,1229,36.189261361,-75.7513039382,901763.856,275381.957,264.862,1275.2,-3.578,-42.441,20211024,144706,53226.0
FRF,1277,1229,36.1892578288,-75.7513108122,901763.251,275381.545,264.152,1275.02,-3.572,-42.435,20211024,144707,53227.0
FRF,1277,1229,36.1892527523,-75.7513172803,901762.688,275380.963,263.424,1274.666,-3.572,-42.435,20211024,144708,53228.0
FRF,1277,1229,36.1892489558,-75.7513263568,901761.886,275380.516,262.517,1274.52,-3.568,-42.431,20211024,144709,53229.0
FRF,1277,1229,36.1892458983,-75.7513375935,901760.887,275380.144,261.451,1274.513,-3.57,-42.433,20211024,144710,53230.0
FRF,1277,1229,36.1892422202,-75.751348876,901759.886,275379.702,260.359,1274.44,-3.567,-42.43,20211024,144711,53231.0
FRF,1277,1229,36.189238925,-75.7513616085,901758.753,275379.299,259.157,1274.45,-3.573,-42.436,20211024,144712,53232.0
FRF,1277,1229,36.189235571,-75.7513755238,901757.514,275378.887,257.852,1274.487,-3.565,-42.428,20211024,144713,53233.0
FRF,1277,1229,36.1892316275,-75.751390295,901756.201,275378.406,256.453,1274.485,-3.559,-42.422,20211024,144714,53234.0
FRF,1277,1229,36.1892274815,-75.7514075222,901754.667,275377.895,254.837,1274.53,-3.536,-42.399,20211024,144715,53235.0
FRF,1277,1229,36.1892227125,-75.7514263595,901752.991,275377.311,253.063,1274.555,-3.532,-42.395,20211024,144716,53236.0
FRF,1277,1229,36.1892165258,-75.75144585,901751.261,275376.567,251.182,1274.448,-3.531,-42.394,20211024,144717,53237.0
FRF,1277,1229,36.1892109238,-75.7514666563,901749.411,275375.885,249.211,1274.441,-3.548,-42.411,20211024,144718,53238.0
FRF,1277,1229,36.1892064927,-75.7514891865,901747.401,275375.327,247.131,1274.605,-3.548,-42.411,20211024,144719,53239.0
FRF,1277,1229,36.1892021133,-75.751513587,901745.224,275374.77,244.895,1274.827,-3.532,-42.395,20211024,144720,53240.0
FRF,1277,1229,36.1891982098,-75.7515398173,901742.88,275374.26,242.518,1275.151,-3.492,-42.355,20211024,144721,53241.0
FRF,1277,1229,36.189194569,-75.7515659677,901740.542,275373.779,240.157,1275.5,-3.441,-42.304,20211024,144722,53242.0
FRF,1277,1229,36.1891908783,-75.7515910173,901738.304,275373.296,237.889,1275.812,-3.406,-42.269,20211024,144723,53243.0
FRF,1277,1229,36.1891886652,-75.7516139727,901736.248,275372.983,235.85,1276.222,-3.372,-42.235,20211024,144724,53244.0
FRF,1277,1229,36.1891859142,-75.7516346673,901734.397,275372.617,233.985,1276.512,-3.344,-42.207,20211024,144725,53245.0
FRF,1277,1229,36.1891827823,-75.7516535035,901732.715,275372.214,232.267,1276.709,-3.303,-42.166,20211024,144726,53246.0
FRF,1277,1229,36.1891797967,-75.7516723185,901731.035,275371.828,230.556,1276.922,-3.265,-42.128,20211024,144727,53247.0
FRF,1277,1229,36.1891768178,-75.751691589,901729.313,275371.44,228.806,1277.147,-3.232,-42.095,20211024,144728,53248.0
FRF,1277,1229,36.189174163,-75.7517116342,901727.521,275371.087,227.001,1277.429,-3.181,-42.044,20211024,144729,53249.0
FRF,1277,1229,36.1891719762,-75.7517323297,901725.668,275370.784,225.156,1277.779,-3.122,-41.985,20211024,144730,53250.0
FRF,1277,1229,36.1891693297,-75.7517536645,901723.76,275370.427,223.242,1278.097,-3.053,-41.916,20211024,144731,53251.0
FRF,1277,1229,36.1891666912,-75.7517757828,901721.781,275370.07,221.26,1278.439,-2.991,-41.854,20211024,144732,53252.0
FRF,1277,1229,36.1891640438,-75.7517985845,901719.741,275369.709,219.22,1278.799,-2.927,-41.79,20211024,144733,53253.0
FRF,1277,1229,36.1891608233,-75.7518234895,901717.513,275369.278,216.979,1279.157,-2.849,-41.712,20211024,144734,53254.0
FRF,1277,1229,36.1891567847,-75.7518491312,901715.223,275368.755,214.648,1279.449,-2.766,-41.629,20211024,144735,53255.0
FRF,1277,1229,36.189151309,-75.7518761342,901712.815,275368.068,212.15,1279.629,-2.671,-41.534,20211024,144736,53256.0
FRF,1277,1229,36.189145299,-75.7519041438,901710.319,275367.319,209.549,1279.78,-2.564,-41.427,20211024,144737,53257.0
FRF,1277,1229,36.1891396373,-75.7519324077,901707.798,275366.608,206.937,1279.975,-2.466,-41.329,20211024,144738,53258.0
FRF,1277,1229,36.1891335687,-75.7519608972,901705.259,275365.851,204.292,1280.133,-2.343,-41.206,20211024,144739,53259.0
FRF,1277,1229,36.1891275853,-75.7519890667,901702.749,275365.105,201.678,1280.292,-2.231,-41.094,20211024,144740,53260.0
FRF,1277,1229,36.189121486,-75.752016593,901700.296,275364.348,199.114,1280.42,-2.102,-40.965,20211024,144741,53261.0
FRF,1277,1229,36.1891154158,-75.7520427698,901697.965,275363.597,196.667,1280.513,-2.002,-40.865,20211024,144742,53262.0
FRF,1277,1229,36.1891076918,-75.7520677695,901695.745,275362.667,194.263,1280.399,-1.915,-40.778,20211024,144743,53263.0
FRF,1277,1229,36.189098312,-75.7520896037,901693.816,275361.563,192.073,1280.023,-1.849,-40.712,20211024,144744,53264.0
FRF,1277,1229,36.189087633,-75.7521100162,901692.02,275360.318,189.959,1279.468,-1.79,-40.653,20211024,144745,53265.0
FRF,1277,1229,36.1890758758,-75.752128649,901690.388,275358.96,187.96,1278.751,-1.739,-40.602,20211024,144746,53266.0
FRF,1277,1229,36.1890651438,-75.7521478432,901688.701,275357.713,185.948,1278.157,-1.698,-40.561,20211024,144747,53267.0
FRF,1277,1229,36.1890541848,-75.7521677755,901686.949,275356.439,183.866,1277.56,-1.646,-40.509,20211024,144748,53268.0
FRF,1277,1229,36.1890430492,-75.7521880383,901685.168,275355.144,181.749,1276.953,-1.588,-40.451,20211024,144749,53269.0
FRF,1277,1229,36.189033399,-75.7522100557,901683.223,275354.009,179.533,1276.553,-1.508,-40.371,20211024,144750,53270.0
FRF,1277,1229,36.1890245435,-75.752233376,901681.159,275352.958,177.234,1276.272,-1.434,-40.297,20211024,144751,53271.0
FRF,1277,1229,36.1890168417,-75.7522567947,901679.082,275352.035,174.967,1276.116,-1.359,-40.222,20211024,144752,53272.0
FRF,1277,1229,36.1890095207,-75.7522806195,901676.966,275351.153,172.677,1276.012,-1.293,-40.156,20211024,144753,53273.0
FRF,1277,1229,36.1890019805,-75.752303657,901674.923,275350.249,170.447,1275.862,-1.234,-40.097,20211024,144754,53274.0
FRF,1277,1229,36.1889945033,-75.7523258457,901672.955,275349.355,168.292,1275.696,-1.178,-40.041,20211024,144755,53275.0
FRF,1277,1229,36.1889863747,-75.7523464008,901671.137,275348.393,166.255,1275.415,-1.13,-39.993,20211024,144756,53276.0
FRF,1277,1229,36.1889793053,-75.7523649547,901669.494,275347.554,164.424,1275.189,-1.09,-39.953,20211024,144757,53277.0
FRF,1277,1229,36.1889733057,-75.75238135,901668.042,275346.841,162.815,1275.017,-1.067,-39.93,20211024,144758,53278.0
FRF,1277,1229,36.1889692532,-75.7523957555,901666.762,275346.349,161.444,1274.993,-1.062,-39.925,20211024,144759,53279.0
FRF,1277,1229,36.1889662523,-75.7524102907,901665.466,275345.973,160.098,1275.083,-1.069,-39.932,20211024,144800,53280.0
FRF,1277,1229,36.1889634397,-75.7524246495,901664.185,275345.619,158.773,1275.189,-1.107,-39.97,20211024,144801,53281.0
FRF,1277,1229,36.1889617495,-75.7524415027,901662.676,275345.382,157.274,1275.483,-1.213,-40.076,20211024,144802,53282.0
FRF,1277,1229,36.1889595473,-75.7524600318,901661.018,275345.083,155.614,1275.77,-1.46,-40.323,20211024,144803,53283.0
FRF,1277,1229,36.1889545905,-75.752480763,901659.173,275344.473,153.672,1275.829,-1.692,-40.555,20211024,144804,53284.0
FRF,1277,1229,36.1889488,-75.7525044247,901657.067,275343.761,151.449,1275.881,-1.869,-40.732,20211024,144805,53285.0
FRF,1277,1229,36.1889431795,-75.7525309633,901654.701,275343.059,148.986,1276.032,-1.922,-40.785,20211024,144806,53286.0
FRF,1277,1229,36.1889378958,-75.7525602,901652.092,275342.387,146.305,1276.294,-1.961,-40.824,20211024,144807,53287.0
FRF,1277,1229,36.1889334913,-75.7525899717,901649.431,275341.811,143.607,1276.664,-1.975,-40.838,20211024,144808,53288.0
FRF,1277,1229,36.1889285857,-75.7526198145,901646.766,275341.179,140.887,1276.983,-1.953,-40.816,20211024,144809,53289.0
FRF,1277,1229,36.1889241992,-75.7526493165,901644.13,275340.606,138.214,1277.347,-1.921,-40.784,20211024,144810,53290.0
FRF,1277,1229,36.188921237,-75.7526785303,901641.514,275340.192,135.614,1277.854,-1.875,-40.738,20211024,144811,53291.0
FRF,1277,1229,36.1889175862,-75.7527078318,901638.893,275339.701,132.984,1278.29,-1.814,-40.677,20211024,144812,53292.0
FRF,1277,1229,36.188913749,-75.7527363085,901636.347,275339.191,130.417,1278.683,-1.734,-40.597,20211024,144813,53293.0
FRF,1277,1229,36.1889083893,-75.7527627895,901633.986,275338.519,127.969,1278.86,-1.647,-40.51,20211024,144814,53294.0
FRF,1277,1229,36.1889028838,-75.752788131,901631.728,275337.834,125.613,1278.989,-1.556,-40.419,20211024,144815,53295.0
FRF,1277,1229,36.188897662,-75.7528110912,901629.683,275337.187,123.47,1279.082,-1.487,-40.35,20211024,144816,53296.0
FRF,1277,1229,36.1888917967,-75.7528336532,901627.676,275336.47,121.339,1279.095,-1.442,-40.305,20211024,144817,53297.0
FRF,1277,1229,36.1888868315,-75.7528564717,901625.642,275335.853,119.216,1279.212,-1.419,-40.282,20211024,144818,53298.0
FRF,1277,1229,36.1888810858,-75.752879945,901623.553,275335.146,117.011,1279.263,-1.4,-40.263,20211024,144819,53299.0
FRF,1277,1229,36.1888747363,-75.7529042472,901621.391,275334.371,114.715,1279.276,-1.377,-40.24,20211024,144820,53300.0
FRF,1277,1229,36.1888683422,-75.7529295662,901619.138,275333.587,112.329,1279.31,-1.322,-40.185,20211024,144821,53301.0
FRF,1277,1229,36.1888615392,-75.7529551358,901616.864,275332.757,109.909,1279.309,-1.208,-40.071,20211024,144822,53302.0
FRF,1277,1229,36.1888542733,-75.7529804138,901614.618,275331.877,107.497,1279.252,-1.015,-39.878,20211024,144823,53303.0
FRF,1277,1229,36.188846785,-75.7530029352,901612.62,275330.98,105.313,1279.093,-0.855,-39.718,20211024,144824,53304.0
FRF,1277,1229,36.1888388225,-75.7530220153,901610.934,275330.041,103.407,1278.788,-0.778,-39.641,20211024,144825,53305.0
FRF,1277,1229,36.188832881,-75.7530359683,901609.701,275329.341,102.009,1278.553,-0.771,-39.634,20211024,144826,53306.0
FRF,1277,1229,36.1888277552,-75.7530447502,901608.93,275328.747,101.081,1278.259,-0.781,-39.644,20211024,144827,53307.0
FRF,1277,1229,36.1888243027,-75.7530523167,901608.263,275328.342,100.316,1278.107,-0.763,-39.626,20211024,144828,53308.0
FRF,1277,1229,36.1888229247,-75.7530585072,901607.711,275328.171,99.739,1278.135,-0.724,-39.587,20211024,144829,53309.0
FRF,1277,1229,36.188821935,-75.7530650508,901607.126,275328.042,99.145,1278.214,-0.575,-39.438,20211024,144830,53310.0
FRF,1277,1229,36.1888202837,-75.753070475,901606.645,275327.843,98.625,1278.192,-0.37,-39.233,20211024,144831,53311.0
FRF,1277,1229,36.1888172695,-75.7530761123,901606.149,275327.492,98.039,1278.032,-0.153,-39.016,20211024,144832,53312.0
FRF,1277,1229,36.188814396,-75.7530889812,901605.002,275327.135,96.839,1278.089,0.016,-38.847,20211024,144833,53313.0
FRF,1277,1229,36.1888085413,-75.7531091058,901603.214,275326.427,94.916,1278.036,0.16,-38.703,20211024,144834,53314.0
FRF,1277,1229,36.1888014478,-75.753131511,901601.226,275325.574,92.757,1277.916,0.319,-38.544,20211024,144835,53315.0
FRF,1277,1229,36.1887958408,-75.7531481623,901599.749,275324.903,91.139,1277.791,0.534,-38.329,20211024,144836,53316.0
FRF,1277,1229,36.1887899583,-75.7531631712,901598.421,275324.207,89.653,1277.592,0.708,-38.155,20211024,144837,53317.0
FRF,1277,1229,36.1887834812,-75.7531792662,901596.998,275323.441,88.054,1277.359,0.923,-37.94,20211024,144838,53318.0
FRF,1277,1229,36.1887766695,-75.7531965428,901595.469,275322.635,86.341,1277.126,1.138,-37.725,20211024,144839,53319.0
FRF,1277,1229,36.1887697867,-75.7532140842,901593.917,275321.82,84.604,1276.891,1.362,-37.501,20211024,144840,53320.0
FRF,1277,1229,36.1887630035,-75.7532320358,901592.328,275321.015,82.835,1276.679,1.578,-37.285,20211024,144841,53321.0
FRF,1277,1229,36.1887563077,-75.7532493877,901590.792,275320.221,81.12,1276.459,1.776,-37.087,20211024,144842,53322.0
FRF,1277,1229,36.1887497017,-75.7532673283,901589.204,275319.436,79.359,1276.266,1.88,-36.983,20211024,144843,53323.0
FRF,1277,1229,36.1887423093,-75.753286776,901587.482,275318.559,77.441,1276.031,1.87,-36.993,20211024,144844,53324.0
FRF,1277,1229,36.1887356067,-75.7533061492,901585.765,275317.758,75.554,1275.867,1.819,-37.044,20211024,144845,53325.0
FRF,1277,1229,36.1887294063,-75.7533239455,901584.187,275317.018,73.818,1275.712,1.809,-37.054,20211024,144846,53326.0
FRF,1277,1229,36.1887235085,-75.7533418388,901582.6,275316.312,72.085,1275.592,1.857,-37.006,20211024,144847,53327.0
FRF,1277,1229,36.188718087,-75.7533589548,901581.081,275315.66,70.435,1275.499,1.978,-36.885,20211024,144848,53328.0
FRF,1277,1229,36.1887134355,-75.7533737942,901579.764,275315.101,69.006,1275.425,2.163,-36.7,20211024,144849,53329.0
FRF,1277,1229,36.1887102442,-75.7533856443,901578.71,275314.712,67.882,1275.421,2.372,-36.491,20211024,144850,53330.0
FRF,1277,1229,36.1887082565,-75.7533918947,901578.155,275314.473,67.279,1275.386,2.456,-36.407,20211024,144851,53331.0
FRF,1217,1229,36.1883156282,-75.7531694423,901599.579,275271.583,72.721,1227.753,2.215,-36.649,20211024,144942,53382.0
FRF,1217,1229,36.1883080127,-75.7531490395,901601.44,275270.799,74.201,1226.379,2.036,-36.828,20211024,144943,53383.0
FRF,1217,1229,36.188304219,-75.7531276807,901603.374,275270.441,75.895,1225.38,1.88,-36.984,20211024,144944,53384.0
FRF,1217,1229,36.1883019347,-75.7531080822,901605.145,275270.245,77.492,1224.59,1.797,-37.067,20211024,144945,53385.0
FRF,1217,1229,36.188301201,-75.7530880197,901606.951,275270.223,79.181,1223.951,1.75,-37.114,20211024,144946,53386.0
FRF,1217,1229,36.1883009042,-75.7530676517,901608.783,275270.25,80.912,1223.349,1.732,-37.132,20211024,144947,53387.0
FRF,1217,1229,36.1883015743,-75.7530468115,901610.654,275270.385,82.716,1222.835,1.701,-37.163,20211024,144948,53388.0
FRF,1217,1229,36.1883033125,-75.753025701,901612.546,275270.64,84.581,1222.427,1.584,-37.28,20211024,144949,53389.0
FRF,1217,1229,36.1883074293,-75.7530051887,901614.375,275271.157,86.476,1222.286,1.395,-37.469,20211024,144950,53390.0
FRF,1217,1229,36.1883093122,-75.7529854073,901616.147,275271.424,88.233,1221.93,1.114,-37.75,20211024,144951,53391.0
FRF,1217,1229,36.1883095562,-75.7529675232,901617.753,275271.504,89.769,1221.455,0.878,-37.986,20211024,144952,53392.0
FRF,1217,1229,36.1883103618,-75.7529503725,901619.292,275271.644,91.263,1221.06,0.68,-38.184,20211024,144953,53393.0
FRF,1217,1229,36.1883109632,-75.7529346955,901620.7,275271.756,92.624,1220.683,0.513,-38.351,20211024,144954,53394.0
FRF,1217,1229,36.1883113602,-75.7529240663,901621.654,275271.832,93.546,1220.427,0.417,-38.447,20211024,144955,53395.0
FRF,1217,1229,36.1883128482,-75.7529110348,901622.82,275272.035,94.711,1220.219,0.316,-38.548,20211024,144957,53397.0
FRF,1217,1229,36.1883134763,-75.752904037,901623.447,275272.125,95.331,1220.089,0.211,-38.653,20211024,145017,53417.0
FRF,1217,1229,36.1883143257,-75.7528807945,901625.533,275272.288,97.347,1219.528,0.085,-38.779,20211024,145020,53420.0
FRF,1217,1229,36.1883152613,-75.7528663737,901626.826,275272.434,98.612,1219.222,0.032,-38.832,20211024,145021,53421.0
FRF,1217,1229,36.188315596,-75.7528499597,901628.301,275272.519,100.027,1218.797,-0.042,-38.906,20211024,145022,53422.0
FRF,1217,1229,36.1883165002,-75.75283539,901629.607,275272.663,101.303,1218.485,-0.129,-38.993,20211024,145023,53423.0
FRF,1217,1229,36.1883172087,-75.752818146,901631.155,275272.792,102.802,1218.076,-0.24,-39.104,20211024,145024,53424.0
FRF,1217,1229,36.188318748,-75.7527972308,901633.03,275273.024,104.643,1217.652,-0.416,-39.28,20211024,145025,53425.0
FRF,1217,1229,36.1883214678,-75.7527742625,901635.085,275273.393,106.7,1217.295,-0.698,-39.562,20211024,145026,53426.0
FRF,1217,1229,36.18832478,-75.7527536828,901636.923,275273.821,108.573,1217.068,-0.997,-39.861,20211024,145027,53427.0
FRF,1217,1229,36.1883278018,-75.7527343582,901638.649,275274.213,110.329,1216.845,-1.27,-40.134,20211024,145028,53428.0
FRF,1217,1229,36.1883312437,-75.7527124125,901640.61,275274.659,112.324,1216.592,-1.387,-40.251,20211024,145029,53429.0
FRF,1217,1229,36.1883332902,-75.7526745027,901644.01,275274.998,115.635,1215.747,-1.481,-40.345,20211024,145031,53431.0
FRF,1217,1229,36.1883369627,-75.7526560463,901645.656,275275.46,117.34,1215.617,-1.533,-40.397,20211024,145032,53432.0
FRF,1217,1229,36.1883381475,-75.7526410298,901647.002,275275.635,118.664,1215.321,-1.556,-40.4,20211024,145033,53433.0
FRF,1217,1229,36.1883404162,-75.7526246288,901648.468,275275.935,120.144,1215.1,-1.585,-40.319,20211024,145034,53434.0
FRF,1217,1229,36.1883456398,-75.7526076853,901649.972,275276.564,121.773,1215.176,-1.607,-40.271,20211024,145035,53435.0
FRF,1217,1229,36.188348455,-75.7525895158,901651.596,275276.93,123.424,1214.964,-1.619,-40.263,20211024,145036,53436.0
FRF,1217,1229,36.1883536982,-75.752570161,901653.317,275277.568,125.259,1214.974,-1.658,-40.322,20211024,145037,53437.0
