FRF,960,1284,36.1869229758,-75.7488680058,901991.343,275129.794,392.246,960.382,-4.172,-43.038,20240118,144847,53327.0
FRF,960,1284,36.1869147633,-75.7488915588,901989.255,275128.814,389.948,960.177,-4.128,-42.994,20240118,144848,53328.0
FRF,960,1284,36.1869068468,-75.7489145433,901987.218,275127.868,387.711,959.985,-4.068,-42.934,20240118,144849,53329.0
FRF,960,1284,36.1868994542,-75.7489372668,901985.202,275126.981,385.513,959.842,-4.023,-42.889,20240118,144850,53330.0
FRF,960,1284,36.186892739,-75.748957942,901983.367,275126.176,383.513,959.714,-3.989,-42.855,20240118,144851,53331.0
FRF,960,1284,36.186887017,-75.7489770693,901981.669,275125.485,381.681,959.647,-3.956,-42.822,20240118,144852,53332.0
FRF,960,1284,36.186881504,-75.7489951388,901980.064,275124.82,379.945,959.571,-3.915,-42.781,20240118,144853,53333.0
FRF,960,1284,36.1868756723,-75.7490118723,901978.581,275124.124,378.314,959.425,-3.887,-42.753,20240118,144854,53334.0
FRF,960,1284,36.1868693835,-75.7490288463,901977.078,275123.377,376.646,959.238,-3.875,-42.741,20240118,144855,53335.0
FRF,960,1284,36.1868630713,-75.7490456445,901975.591,275122.627,374.992,959.043,-3.876,-42.742,20240118,144856,53336.0
FRF,960,1284,36.1868568365,-75.7490625383,901974.094,275121.886,373.332,958.859,-3.871,-42.737,20240118,144857,53337.0
FRF,960,1284,36.1868509913,-75.7490796022,901972.582,275121.187,371.672,958.72,-3.874,-42.74,20240118,144858,53338.0
FRF,960,1284,36.1868452932,-75.7490967385,901971.062,275120.505,370.01,958.6,-3.871,-42.737,20240118,144859,53339.0
FRF,960,1284,36.1868395815,-75.7491138273,901969.546,275119.821,368.351,958.476,-3.872,-42.738,20240118,144900,53340.0
FRF,960,1284,36.1868337855,-75.7491323043,901967.906,275119.124,366.572,958.383,-3.867,-42.733,20240118,144901,53341.0
FRF,960,1284,36.1868274568,-75.7491508795,901966.259,275118.367,364.765,958.236,-3.85,-42.716,20240118,144902,53342.0
FRF,960,1284,36.1868204733,-75.7491713127,901964.447,275117.533,362.777,958.073,-3.831,-42.697,20240118,144903,53343.0
FRF,960,1284,36.1868131002,-75.7491927475,901962.547,275116.652,360.69,957.896,-3.806,-42.672,20240118,144904,53344.0
FRF,960,1284,36.1868053313,-75.7492152517,901960.552,275115.724,358.498,957.707,-3.774,-42.64,20240118,144905,53345.0
FRF,960,1284,36.186798166,-75.7492389707,901958.446,275114.859,356.223,957.615,-3.743,-42.609,20240118,144906,53346.0
FRF,960,1284,36.1867918292,-75.7492617123,901956.424,275114.09,354.06,957.585,-3.698,-42.564,20240118,144907,53347.0
FRF,960,1284,36.1867858163,-75.7492841692,901954.427,275113.357,351.933,957.581,-3.659,-42.525,20240118,144908,53348.0
FRF,960,1284,36.1867808947,-75.7493053072,901952.545,275112.749,349.957,957.654,-3.6,-42.466,20240118,144909,53349.0
FRF,960,1284,36.1867764193,-75.749325369,901950.757,275112.193,348.086,957.744,-3.567,-42.433,20240118,144910,53350.0
FRF,960,1284,36.1867727902,-75.7493452768,901948.981,275111.732,346.26,957.919,-3.513,-42.379,20240118,144911,53351.0
FRF,960,1284,36.1867694287,-75.7493640937,901947.301,275111.304,344.535,958.092,-3.529,-42.395,20240118,144912,53352.0
FRF,960,1284,36.1867663773,-75.7493826242,901945.646,275110.911,342.845,958.289,-3.506,-42.372,20240118,144913,53353.0
FRF,960,1284,36.1867630237,-75.7494001852,901944.08,275110.487,341.229,958.427,-3.509,-42.375,20240118,144914,53354.0
FRF,960,1284,36.186759557,-75.7494179497,901942.495,275110.05,339.59,958.559,-3.497,-42.363,20240118,144915,53355.0
FRF,960,1284,36.1867568575,-75.7494356952,901940.91,275109.699,337.981,958.772,-3.507,-42.373,20240118,144916,53356.0
FRF,960,1284,36.1867535595,-75.7494539245,901939.283,275109.279,336.308,958.935,-3.495,-42.361,20240118,144917,53357.0
FRF,960,1284,36.1867506782,-75.7494727848,901937.598,275108.904,334.597,959.16,-3.439,-42.305,20240118,144918,53358.0
FRF,960,1284,36.1867478567,-75.7494917912,901935.899,275108.535,332.874,959.395,-3.398,-42.264,20240118,144919,53359.0
FRF,960,1284,36.1867444398,-75.7495119185,901934.102,275108.097,331.036,959.599,-3.344,-42.21,20240118,144920,53360.0
FRF,960,1284,36.1867408102,-75.7495320107,901932.309,275107.635,329.193,959.778,-3.322,-42.188,20240118,144921,53361.0
FRF,960,1284,36.1867368402,-75.749553287,901930.411,275107.133,327.238,959.957,-3.307,-42.173,20240118,144922,53362.0
FRF,960,1284,36.1867320828,-75.749574572,901928.514,275106.542,325.253,960.051,-3.317,-42.183,20240118,144923,53363.0
FRF,960,1284,36.1867272433,-75.7495968575,901926.528,275105.94,323.181,960.166,-3.312,-42.178,20240118,144924,53364.0
FRF,960,1284,36.1867223245,-75.749619699,901924.493,275105.327,321.059,960.286,-3.312,-42.178,20240118,144925,53365.0
FRF,960,1284,36.1867165715,-75.7496432813,901922.393,275104.62,318.844,960.341,-3.303,-42.169,20240118,144926,53366.0
FRF,960,1284,36.1867107118,-75.749667461,901920.241,275103.899,316.575,960.401,-3.342,-42.208,20240118,144927,53367.0
FRF,960,1284,36.1867044458,-75.749691754,901918.08,275103.132,314.282,960.42,-3.332,-42.198,20240118,144928,53368.0
FRF,960,1284,36.1866986695,-75.7497152835,901915.985,275102.422,312.071,960.471,-3.293,-42.159,20240118,144929,53369.0
FRF,960,1284,36.1866938792,-75.7497374987,901914.006,275101.826,310.007,960.588,-3.247,-42.113,20240118,144930,53370.0
FRF,960,1284,36.186689781,-75.7497578338,901912.192,275101.311,308.126,960.726,-3.264,-42.13,20240118,144931,53371.0
FRF,960,1284,36.1866860123,-75.7497758683,901910.585,275100.84,306.455,960.833,-3.281,-42.147,20240118,144932,53372.0
FRF,960,1284,36.1866819685,-75.7497924702,901909.107,275100.343,304.896,960.872,-3.222,-42.088,20240118,144933,53373.0
FRF,960,1284,36.1866783415,-75.7498090983,901907.625,275099.892,303.35,960.956,-3.157,-42.023,20240118,144934,53374.0
FRF,960,1284,36.1866750407,-75.7498257643,901906.139,275099.476,301.811,961.074,-3.101,-41.967,20240118,144935,53375.0
FRF,960,1284,36.1866713598,-75.7498427867,901904.622,275099.018,300.229,961.163,-3.097,-41.963,20240118,144936,53376.0
FRF,960,1284,36.1866672717,-75.7498603452,901903.058,275098.513,298.587,961.225,-3.037,-41.903,20240118,144937,53377.0
FRF,960,1284,36.1866630337,-75.7498788832,901901.407,275097.988,296.856,961.297,-3.006,-41.872,20240118,144938,53378.0
FRF,960,1284,36.1866579623,-75.7498989605,901899.62,275097.367,294.964,961.325,-2.954,-41.82,20240118,144939,53379.0
FRF,960,1284,36.1866519248,-75.749920693,901897.688,275096.633,292.897,961.297,-2.972,-41.838,20240118,144940,53380.0
FRF,960,1284,36.1866450022,-75.74994452,901895.571,275095.795,290.621,961.235,-2.976,-41.842,20240118,144941,53381.0
FRF,960,1284,36.1866377675,-75.7499690612,901893.391,275094.921,288.274,961.16,-3.029,-41.895,20240118,144942,53382.0
FRF,960,1284,36.1866299567,-75.7499929475,901891.272,275093.984,285.962,961.005,-3.024,-41.89,20240118,144943,53383.0
FRF,960,1284,36.186622341,-75.7500149672,901889.32,275093.075,283.817,960.82,-3.022,-41.888,20240118,144944,53384.0
FRF,960,1284,36.1866159673,-75.7500360555,901887.447,275092.306,281.794,960.739,-2.976,-41.842,20240118,144945,53385.0
FRF,960,1284,36.186609748,-75.7500547852,901885.786,275091.561,279.978,960.607,-2.918,-41.784,20240118,144946,53386.0
FRF,960,1284,36.1866033985,-75.7500727295,901884.196,275090.804,278.225,960.441,-2.892,-41.758,20240118,144947,53387.0
FRF,960,1284,36.1865975662,-75.7500905183,901882.618,275090.105,276.503,960.324,-2.838,-41.704,20240118,144948,53388.0
FRF,960,1284,36.1865910072,-75.7501073053,901881.132,275089.328,274.841,960.103,-2.812,-41.678,20240118,144949,53389.0
FRF,960,1284,36.1865846797,-75.7501249543,901879.569,275088.574,273.114,959.93,-2.78,-41.646,20240118,144950,53390.0
FRF,960,1284,36.1865782092,-75.7501427277,901877.994,275087.804,271.371,959.746,-2.759,-41.625,20240118,144951,53391.0
FRF,960,1284,36.186570723,-75.7501601608,901876.454,275086.923,269.622,959.445,-2.726,-41.592,20240118,144952,53392.0
FRF,960,1284,36.1865634158,-75.7501784048,901874.841,275086.058,267.81,959.185,-2.701,-41.567,20240118,144953,53393.0
FRF,960,1284,36.1865558858,-75.750196675,901873.225,275085.17,265.988,958.904,-2.634,-41.5,20240118,144954,53394.0
FRF,960,1284,36.1865480498,-75.7502150812,901871.599,275084.246,264.144,958.593,-2.615,-41.481,20240118,144955,53395.0
FRF,960,1284,36.1865408427,-75.7502340737,901869.918,275083.391,262.272,958.365,-2.555,-41.421,20240118,144956,53396.0
FRF,960,1284,36.1865338527,-75.7502529567,901868.245,275082.56,260.415,958.157,-2.521,-41.387,20240118,144957,53397.0
FRF,960,1284,36.186526704,-75.7502715363,901866.601,275081.713,258.581,957.924,-2.421,-41.287,20240118,144958,53398.0
FRF,960,1284,36.1865201925,-75.7502901653,901864.95,275080.936,256.764,957.76,-2.313,-41.179,20240118,144959,53399.0
FRF,960,1284,36.1865133877,-75.7503084875,901863.327,275080.127,254.962,957.555,-2.228,-41.094,20240118,145000,53400.0
FRF,960,1284,36.1865057588,-75.7503262415,901861.759,275079.229,253.181,957.249,-2.143,-41.009,20240118,145001,53401.0
FRF,960,1284,36.1864977078,-75.7503444848,901860.148,275078.282,251.343,956.911,-2.123,-40.989,20240118,145002,53402.0
FRF,960,1284,36.1864884118,-75.7503633762,901858.483,275077.196,249.407,956.46,-2.056,-40.922,20240118,145003,53403.0
FRF,960,1284,36.1864795643,-75.75038486,901856.584,275076.151,247.265,956.129,-1.983,-40.849,20240118,145004,53404.0
FRF,960,1284,36.186472247,-75.7504076045,901854.566,275075.273,245.068,955.995,-1.871,-40.737,20240118,145005,53405.0
FRF,960,1284,36.1864653448,-75.750431449,901852.447,275074.437,242.791,955.935,-1.789,-40.655,20240118,145006,53406.0
FRF,960,1284,36.1864590315,-75.7504533785,901850.499,275073.672,240.699,955.883,-1.737,-40.603,20240118,145007,53407.0
FRF,960,1284,36.1864536725,-75.7504743665,901848.631,275073.016,238.719,955.907,-1.693,-40.559,20240118,145008,53408.0
FRF,960,1284,36.1864500415,-75.750493503,901846.924,275072.557,236.958,956.06,-1.671,-40.537,20240118,145009,53409.0
FRF,960,1284,36.1864465003,-75.750509317,901845.515,275072.118,235.484,956.13,-1.654,-40.52,20240118,145010,53410.0
FRF,960,1284,36.1864426533,-75.7505220182,901844.387,275071.654,234.265,956.08,-1.631,-40.557,20240118,145011,53411.0
FRF,960,1284,36.1864387852,-75.7505348083,901843.251,275071.187,233.038,956.031,-1.616,-40.602,20240118,145012,53412.0
FRF,960,1284,36.1864294728,-75.7505740008,901839.762,275070.039,229.367,956.147,-1.561,-40.676,20240118,145015,53415.0
FRF,960,1284,36.1864250092,-75.7505885913,901838.466,275069.501,227.965,956.085,-1.524,-40.706,20240118,145016,53416.0
FRF,960,1284,36.1864215032,-75.750605746,901836.937,275069.062,226.378,956.196,-1.469,-40.705,20240118,145017,53417.0
FRF,960,1284,36.186417187,-75.7506247847,901835.241,275068.527,224.601,956.274,-1.434,-40.68,20240118,145018,53418.0
FRF,960,1284,36.1864119588,-75.7506438002,901833.55,275067.891,222.795,956.256,-1.384,-40.64,20240118,145019,53419.0
FRF,960,1284,36.186406605,-75.7506615038,901831.978,275067.245,221.097,956.187,-1.339,-40.485,20240118,145020,53420.0
FRF,960,1284,36.1864024147,-75.750678445,901830.47,275066.731,219.504,956.221,-1.321,-40.327,20240118,145021,53421.0
FRF,960,1284,36.1863986043,-75.7506941113,901829.075,275066.262,218.033,956.258,-1.311,-40.177,20240118,145022,53422.0
FRF,960,1284,36.1863953407,-75.7507085032,901827.793,275065.858,216.69,956.317,-1.305,-40.171,20240118,145023,53423.0
FRF,960,1284,36.186392132,-75.7507220047,901826.591,275065.462,215.425,956.357,-1.303,-40.169,20240118,145024,53424.0
FRF,960,1284,36.1863887678,-75.750734656,901825.466,275065.052,214.227,956.357,-1.304,-40.17,20240118,145025,53425.0
FRF,960,1284,36.1863858092,-75.7507470353,901824.364,275064.687,213.067,956.391,-1.315,-40.181,20240118,145026,53426.0
FRF,960,1284,36.1863827087,-75.750759023,901823.297,275064.308,211.935,956.4,-1.344,-40.21,20240118,145027,53427.0
FRF,960,1284,36.18637948,-75.7507712763,901822.207,275063.914,210.776,956.404,-1.389,-40.255,20240118,145028,53428.0
FRF,960,1284,36.1863758795,-75.7507855397,901820.938,275063.473,209.432,956.424,-1.446,-40.312,20240118,145029,53429.0
FRF,960,1284,36.1863714892,-75.750802941,901819.39,275062.935,207.794,956.448,-1.486,-40.352,20240118,145030,53430.0
FRF,960,1284,36.1863683755,-75.7508222672,901817.664,275062.532,206.034,956.661,-1.569,-40.365,20240118,145031,53431.0
FRF,960,1284,36.1863633292,-75.7508640467,901813.926,275061.85,202.289,957.3,-1.563,-40.389,20240118,145033,53433.0
FRF,960,1284,36.1863595332,-75.7508828017,901812.253,275061.373,200.553,957.425,-1.531,-40.397,20240118,145034,53434.0
FRF,960,1284,36.186355925,-75.7509004335,901810.681,275060.921,198.922,957.538,-1.496,-40.362,20240118,145035,53435.0
FRF,960,1284,36.1863532045,-75.7509166177,901809.236,275060.572,197.445,957.705,-1.469,-40.335,20240118,145036,53436.0
FRF,960,1284,36.186350013,-75.7509319927,901807.866,275060.173,196.021,957.8,-1.459,-40.325,20240118,145037,53437.0
FRF,960,1284,36.1863458202,-75.7509462787,901806.596,275059.666,194.654,957.758,-1.474,-40.34,20240118,145038,53438.0
FRF,960,1284,36.1863432888,-75.750959974,901805.374,275059.345,193.396,957.875,-1.478,-40.344,20240118,145039,53439.0
FRF,960,1284,36.1863401255,-75.7509726548,901804.246,275058.957,192.203,957.897,-1.461,-40.327,20240118,145040,53440.0
FRF,960,1284,36.1863373797,-75.7509827228,901803.351,275058.622,191.248,957.888,-1.424,-40.29,20240118,145041,53441.0
FRF,960,1284,36.1863340455,-75.7509912517,901802.596,275058.228,190.403,957.777,-1.404,-40.27,20240118,145042,53442.0
FRF,960,1284,36.1863318332,-75.751001989,901801.639,275057.951,189.409,957.844,-1.385,-40.251,20240118,145043,53443.0
FRF,960,1284,36.1863274288,-75.7510158383,901800.41,275057.421,188.073,957.767,-1.344,-40.21,20240118,145044,53444.0
FRF,960,1284,36.1863253923,-75.7510290692,901799.227,275057.157,186.871,957.924,-1.301,-40.167,20240118,145045,53445.0
FRF,960,1284,36.186321768,-75.7510398137,901798.275,275056.723,185.828,957.842,-1.332,-40.198,20240118,145046,53446.0
FRF,960,1284,36.1863174852,-75.7510550608,901796.919,275056.203,184.376,957.818,-1.386,-40.252,20240118,145047,53447.0
FRF,960,1284,36.1863144705,-75.7510724147,901795.37,275055.818,182.789,957.987,-1.497,-40.363,20240118,145048,53448.0
FRF,960,1284,36.1863097518,-75.7510896973,901793.834,275055.244,181.149,957.974,-1.562,-40.428,20240118,145049,53449.0
FRF,960,1284,36.186302669,-75.7511058942,901792.403,275054.41,179.519,957.68,-1.698,-40.564,20240118,145050,53450.0
FRF,960,1284,36.1863003422,-75.751122558,901790.913,275054.103,178.014,957.902,-1.791,-40.657,20240118,145051,53451.0
FRF,960,1284,36.1862979048,-75.7511380398,901789.53,275053.787,176.607,958.079,-1.984,-40.85,20240118,145052,53452.0
FRF,960,1284,36.1862929643,-75.7511533157,901788.175,275053.195,175.131,957.986,-2.27,-41.137,20240118,145053,53453.0
FRF,960,1284,36.186289026,-75.7511700342,901786.686,275052.709,173.565,958.04,-2.529,-41.395,20240118,145054,53454.0
FRF,960,1284,36.1862857072,-75.7511857032,901785.29,275052.294,172.112,958.128,-2.678,-41.544,20240118,145055,53455.0
FRF,960,1284,36.1862834208,-75.7512009948,901783.923,275051.996,170.725,958.316,-2.683,-41.549,20240118,145056,53456.0
FRF,960,1284,36.1862805055,-75.751215148,901782.661,275051.631,169.415,958.405,-2.691,-41.557,20240118,145057,53457.0
FRF,960,1284,36.1862780413,-75.7512297805,901781.355,275051.314,168.079,958.554,-2.671,-41.537,20240118,145058,53458.0
FRF,960,1284,36.1862764433,-75.7512456645,901779.932,275051.09,166.665,958.831,-2.624,-41.49,20240118,145059,53459.0
FRF,960,1284,36.1862738752,-75.751262307,901778.446,275050.757,165.155,959.027,-2.568,-41.434,20240118,145100,53460.0
FRF,960,1284,36.1862709962,-75.7512796485,901776.897,275050.386,163.573,959.209,-2.506,-41.372,20240118,145101,53461.0
FRF,960,1284,36.1862687632,-75.751298332,901775.225,275050.084,161.898,959.498,-2.423,-41.289,20240118,145102,53462.0
FRF,960,1284,36.1862654293,-75.7513180968,901773.461,275049.656,160.094,959.7,-2.329,-41.195,20240118,145103,53463.0
FRF,960,1284,36.1862618358,-75.7513394213,901771.556,275049.194,158.146,959.918,-2.257,-41.123,20240118,145104,53464.0
FRF,960,1284,36.1862585613,-75.751361984,901769.54,275048.765,156.105,960.205,-2.203,-41.069,20240118,145105,53465.0
FRF,960,1284,36.186253185,-75.7513836893,901767.608,275048.105,154.064,960.247,-2.176,-41.042,20240118,145106,53466.0
FRF,960,1284,36.186247334,-75.7514038547,901765.816,275047.397,152.138,960.195,-2.128,-40.994,20240118,145107,53467.0
FRF,960,1284,36.1862419257,-75.7514230305,901764.112,275046.74,150.312,960.162,-2.082,-40.948,20240118,145108,53468.0
FRF,960,1284,36.1862371598,-75.7514416643,901762.454,275046.157,148.555,960.182,-2.013,-40.879,20240118,145109,53469.0
FRF,960,1284,36.1862325078,-75.7514599267,901760.829,275045.587,146.833,960.203,-1.967,-40.833,20240118,145110,53470.0
FRF,960,1284,36.1862273342,-75.7514778962,901759.232,275044.961,145.118,960.161,-1.911,-40.777,20240118,145111,53471.0
FRF,960,1284,36.1862221025,-75.7514957552,901757.646,275044.328,143.411,960.11,-1.819,-40.685,20240118,145112,53472.0
FRF,960,1284,36.1862171317,-75.7515132148,901756.094,275043.725,141.746,960.075,-1.715,-40.581,20240118,145113,53473.0
FRF,960,1284,36.186212557,-75.7515304813,901754.558,275043.167,140.112,960.076,-1.599,-40.465,20240118,145114,53474.0
FRF,960,1284,36.1862071118,-75.7515463205,901753.154,275042.516,138.57,959.945,-1.463,-40.329,20240118,145115,53475.0
FRF,960,1284,36.1862040987,-75.75156241,901751.719,275042.135,137.091,960.079,-1.3,-40.166,20240118,145116,53476.0
FRF,960,1284,36.1862010028,-75.7515775457,901750.369,275041.747,135.69,960.177,-1.145,-40.011,20240118,145117,53477.0
FRF,960,1284,36.1861973902,-75.7515911143,901749.162,275041.306,134.405,960.176,-1.03,-39.896,20240118,145118,53478.0
FRF,960,1284,36.1861936865,-75.7516031133,901748.097,275040.86,133.252,960.121,-0.949,-39.815,20240118,145119,53479.0
FRF,960,1284,36.1861892542,-75.7516196618,901746.625,275040.32,131.684,960.118,-0.854,-39.72,20240118,145120,53480.0
FRF,960,1284,36.1861850332,-75.7516390547,901744.897,275039.795,129.881,960.216,-0.759,-39.625,20240118,145121,53481.0
FRF,960,1284,36.1861781922,-75.7516583102,901743.191,275038.98,127.999,960.035,-0.63,-39.496,20240118,145122,53482.0
FRF,960,1284,36.186170966,-75.7516788367,901741.372,275038.118,125.994,959.848,-0.493,-39.359,20240118,145123,53483.0
FRF,960,1284,36.1861643483,-75.7517003645,901739.46,275037.32,123.925,959.753,-0.345,-39.211,20240118,145124,53484.0
FRF,960,1284,36.1861577132,-75.7517223782,901737.505,275036.52,121.814,959.671,-0.205,-39.071,20240118,145125,53485.0
FRF,960,1284,36.1861500362,-75.7517452755,901735.475,275035.601,119.592,959.502,-0.072,-38.938,20240118,145126,53486.0
FRF,960,1284,36.1861424088,-75.7517688118,901733.386,275034.686,117.316,959.358,0.049,-38.817,20240118,145127,53487.0
FRF,960,1284,36.1861346828,-75.7517926878,901731.268,275033.759,115.009,959.212,0.181,-38.685,20240118,145128,53488.0
FRF,960,1284,36.1861265005,-75.7518169377,901729.117,275032.78,112.652,959.029,0.337,-38.529,20240118,145129,53489.0
FRF,960,1284,36.186118449,-75.7518412558,901726.96,275031.815,110.295,958.861,0.507,-38.359,20240118,145130,53490.0
FRF,960,1284,36.1861102427,-75.7518658817,901724.776,275030.833,107.907,958.686,0.671,-38.195,20240118,145131,53491.0
FRF,960,1284,36.1861019177,-75.7518908992,901722.557,275029.836,105.481,958.51,0.789,-38.077,20240118,145132,53492.0
FRF,960,1284,36.186093697,-75.7519160162,901720.329,275028.85,103.05,958.346,0.911,-37.955,20240118,145133,53493.0
FRF,960,1284,36.1860858742,-75.751941863,901718.034,275027.907,100.571,958.246,0.986,-37.88,20240118,145134,53494.0
FRF,960,1284,36.1860775743,-75.75196864,901715.656,275026.907,97.994,958.121,1.037,-37.829,20240118,145135,53495.0
FRF,960,1284,36.1860701615,-75.751996001,901713.223,275026.005,95.399,958.106,1.051,-37.815,20240118,145136,53496.0
FRF,960,1284,36.186063007,-75.752023154,901710.808,275025.131,92.831,958.112,1.111,-37.755,20240118,145137,53497.0
FRF,960,1284,36.1860564662,-75.7520501652,901708.404,275024.327,90.297,958.18,1.204,-37.662,20240118,145138,53498.0
FRF,960,1284,36.1860499773,-75.7520764247,901706.066,275023.53,87.828,958.232,1.289,-37.577,20240118,145139,53499.0
FRF,960,1284,36.1860437802,-75.752101388,901703.844,275022.769,85.479,958.278,1.401,-37.465,20240118,145140,53500.0
FRF,960,1284,36.1860382175,-75.7521249132,901701.75,275022.083,83.277,958.35,1.52,-37.346,20240118,145141,53501.0
FRF,960,1284,36.1860330005,-75.7521469203,901699.79,275021.439,81.215,958.416,1.647,-37.219,20240118,145142,53502.0
FRF,960,1284,36.1860280717,-75.7521680325,901697.91,275020.831,79.24,958.489,1.764,-37.102,20240118,145143,53503.0
FRF,960,1284,36.1860226577,-75.752187399,901696.188,275020.173,77.397,958.46,1.928,-36.938,20240118,145144,53504.0
FRF,960,1284,36.1860175552,-75.752205483,901694.581,275019.554,75.675,958.429,2.112,-36.754,20240118,145145,53505.0
FRF,960,1284,36.186012381,-75.7522234742,901692.982,275018.927,73.958,958.388,2.257,-36.609,20240118,145146,53506.0
FRF,960,1284,36.1860071708,-75.7522417047,901691.362,275018.296,72.22,958.349,2.377,-36.489,20240118,145147,53507.0
FRF,960,1284,36.1860019717,-75.752259541,901689.778,275017.667,70.517,958.301,2.463,-36.403,20240118,145148,53508.0
FRF,960,1284,36.1859972833,-75.752276229,901688.294,275017.098,68.928,958.274,2.531,-36.335,20240118,145149,53509.0
FRF,960,1284,36.1859945238,-75.7522855403,901687.467,275016.764,68.036,958.244,2.585,-36.281,20240118,145150,53510.0
FRF,914,1284,36.1857502785,-75.752120343,901703.206,274990.163,73.714,927.862,2.258,-36.609,20240118,145232,53552.0
FRF,914,1284,36.1857327497,-75.7521055483,901704.599,274988.262,74.372,925.598,2.245,-36.622,20240118,145233,53553.0
FRF,914,1284,36.1857159398,-75.7520871257,901706.317,274986.452,75.367,923.31,2.128,-36.739,20240118,145234,53554.0
FRF,914,1284,36.1857003952,-75.7520651275,901708.351,274984.793,76.71,921.054,2.01,-36.857,20240118,145235,53555.0
FRF,914,1284,36.1856870925,-75.752040342,901710.627,274983.391,78.368,918.958,1.844,-37.023,20240118,145236,53556.0
FRF,914,1284,36.1856777853,-75.7520165593,901712.799,274982.428,80.079,917.309,1.689,-37.178,20240118,145237,53557.0
FRF,914,1284,36.1856707327,-75.7519923175,901715.004,274981.718,81.907,915.887,1.552,-37.315,20240118,145238,53558.0
FRF,914,1284,36.1856668778,-75.7519670093,901717.294,274981.365,83.938,914.771,1.481,-37.386,20240118,145239,53559.0
FRF,914,1284,36.1856666578,-75.751941826,901719.559,274981.414,86.083,914.042,1.403,-37.464,20240118,145240,53560.0
FRF,914,1284,36.1856675562,-75.7519154467,901721.927,274981.591,88.368,913.397,1.297,-37.57,20240118,145241,53561.0
FRF,914,1284,36.1856696667,-75.7518886273,901724.33,274981.904,90.733,912.868,1.223,-37.644,20240118,145242,53562.0
FRF,914,1284,36.1856734993,-75.7518622047,901726.692,274982.407,93.125,912.532,1.135,-37.732,20240118,145243,53563.0
FRF,914,1284,36.1856791027,-75.7518372463,901728.916,274983.102,95.452,912.423,1.104,-37.763,20240118,145244,53564.0
FRF,914,1284,36.185686603,-75.7518128362,901731.083,274984.006,97.798,912.531,1.075,-37.792,20240118,145245,53565.0
FRF,914,1284,36.18569659,-75.7517883583,901733.247,274985.185,100.235,912.897,1.035,-37.832,20240118,145246,53566.0
FRF,914,1284,36.1857079055,-75.7517636618,901735.427,274986.513,102.738,913.399,1.005,-37.862,20240118,145247,53567.0
FRF,914,1284,36.1857197077,-75.751739126,901737.59,274987.894,105.243,913.955,0.981,-37.886,20240118,145248,53568.0
FRF,914,1284,36.1857305593,-75.7517152462,901739.697,274989.168,107.659,914.431,0.915,-37.952,20240118,145249,53569.0
FRF,914,1284,36.1857405742,-75.7516928525,901741.674,274990.344,109.919,914.859,0.815,-38.052,20240118,145250,53570.0
FRF,914,1284,36.1857495072,-75.7516723153,901743.488,274991.396,111.983,915.226,0.715,-38.152,20240118,145251,53571.0
FRF,914,1284,36.1857575497,-75.7516534082,901745.159,274992.343,113.878,915.544,0.608,-38.259,20240118,145252,53572.0
FRF,914,1284,36.1857644913,-75.7516348032,901746.806,274993.168,115.707,915.755,0.473,-38.394,20240118,145253,53573.0
FRF,914,1284,36.1857712887,-75.7516169108,901748.39,274993.974,117.472,915.97,0.359,-38.508,20240118,145254,53574.0
FRF,914,1284,36.1857765782,-75.7515983578,901750.039,274994.616,119.241,916.008,0.241,-38.626,20240118,145255,53575.0
FRF,914,1284,36.1857811058,-75.7515796778,901751.702,274995.173,120.994,915.962,0.124,-38.743,20240118,145256,53576.0
FRF,914,1284,36.1857855533,-75.7515606117,901753.4,274995.722,122.777,915.896,0.008,-38.859,20240118,145257,53577.0
FRF,914,1284,36.1857901565,-75.7515415735,901755.095,274996.289,124.564,915.849,-0.097,-38.964,20240118,145258,53578.0
FRF,914,1284,36.1857949377,-75.7515226088,901756.782,274996.875,126.35,915.821,-0.193,-39.06,20240118,145259,53579.0
FRF,914,1284,36.1857998167,-75.7515031827,901758.511,274997.473,128.179,915.791,-0.31,-39.177,20240118,145300,53580.0
FRF,914,1284,36.1858048213,-75.7514836912,901760.245,274998.085,130.018,915.772,-0.445,-39.312,20240118,145301,53581.0
FRF,914,1284,36.185809196,-75.7514637062,901762.026,274998.629,131.877,915.674,-0.581,-39.448,20240118,145302,53582.0
FRF,914,1284,36.1858129482,-75.7514442297,901763.764,274999.103,133.673,915.524,-0.704,-39.571,20240118,145303,53583.0
FRF,914,1284,36.1858166562,-75.7514247748,901765.499,274999.571,135.463,915.369,-0.816,-39.683,20240118,145304,53584.0
FRF,914,1284,36.1858201337,-75.7514059563,901767.178,275000.012,137.191,915.209,-0.919,-39.786,20240118,145305,53585.0
FRF,914,1284,36.1858229595,-75.7513877305,901768.807,275000.379,138.848,914.996,-1.009,-39.876,20240118,145306,53586.0
FRF,914,1284,36.1858263017,-75.7513706532,901770.33,275000.8,140.423,914.87,-1.095,-39.962,20240118,145307,53587.0
FRF,914,1284,36.185829933,-75.7513538082,901771.831,275001.253,141.988,914.781,-1.17,-40.037,20240118,145308,53588.0
FRF,914,1284,36.1858334593,-75.7513385308,901773.192,275001.689,143.416,914.725,-1.237,-40.104,20240118,145309,53589.0
FRF,914,1284,36.1858359298,-75.7513260138,901774.308,275001.999,144.571,914.634,-1.315,-40.182,20240118,145310,53590.0
