FRF,640,1225,36.1841719128,-75.7477801445,902099.144,274827.896,390.149,639.822,-4.358,-43.225,20211013,135027,49827.0
FRF,640,1225,36.1841688273,-75.7477906195,902098.213,274827.523,389.146,639.79,-4.347,-43.214,20211013,135029,49829.0
FRF,640,1225,36.1841671228,-75.7477958897,902097.746,274827.318,388.637,639.758,-4.34,-43.207,20211013,135030,49830.0
FRF,640,1225,36.1841644425,-75.7478054703,902096.894,274826.993,387.726,639.744,-4.334,-43.201,20211013,135032,49832.0
FRF,640,1225,36.1841615115,-75.7478155647,902095.997,274826.638,386.761,639.718,-4.321,-43.188,20211013,135034,49834.0
FRF,640,1225,36.1841599127,-75.7478210637,902095.509,274826.445,386.237,639.703,-4.309,-43.176,20211013,135035,49835.0
FRF,640,1225,36.1841583412,-75.7478265197,902095.024,274826.254,385.716,639.69,-4.297,-43.164,20211013,135036,49836.0
FRF,640,1225,36.1841567355,-75.747832144,902094.524,274826.06,385.179,639.679,-4.298,-43.165,20211013,135037,49837.0
FRF,640,1225,36.184155232,-75.747837929,902094.009,274825.876,384.632,639.682,-4.289,-43.156,20211013,135038,49838.0
FRF,640,1225,36.1841538178,-75.7478434827,902093.515,274825.703,384.109,639.689,-4.284,-43.151,20211013,135039,49839.0
FRF,640,1225,36.1841506262,-75.747853786,902092.6,274825.318,383.118,639.641,-4.276,-43.143,20211013,135041,49841.0
FRF,640,1225,36.1841493013,-75.7478591135,902092.126,274825.156,382.617,639.651,-4.263,-43.13,20211013,135042,49842.0
FRF,640,1225,36.1841477193,-75.7478647588,902091.625,274824.964,382.08,639.642,-4.252,-43.119,20211013,135043,49843.0
FRF,640,1225,36.1841457748,-75.7478708265,902091.086,274824.73,381.494,639.607,-4.24,-43.107,20211013,135044,49844.0
FRF,640,1225,36.1841442513,-75.7478768382,902090.551,274824.543,380.927,639.614,-4.237,-43.104,20211013,135045,49845.0
FRF,640,1225,36.184142791,-75.7478822683,902090.068,274824.365,380.412,639.612,-4.226,-43.093,20211013,135046,49846.0
FRF,640,1225,36.1841400897,-75.7478918728,902089.215,274824.038,379.499,639.597,-4.21,-43.077,20211013,135048,49848.0
FRF,640,1225,36.1841385002,-75.7478974588,902088.718,274823.845,378.966,639.586,-4.199,-43.066,20211013,135049,49849.0
FRF,640,1225,36.1841365317,-75.7479032992,902088.2,274823.609,378.398,639.542,-4.193,-43.06,20211013,135050,49850.0
FRF,640,1225,36.1841354073,-75.7479091968,902087.674,274823.467,377.856,639.588,-4.188,-43.055,20211013,135051,49851.0
FRF,640,1225,36.18413251,-75.7479191562,902086.789,274823.117,376.904,639.563,-4.186,-43.053,20211013,135053,49853.0
FRF,640,1225,36.1841308297,-75.7479246688,902086.3,274822.914,376.375,639.539,-4.177,-43.044,20211013,135054,49854.0
FRF,640,1225,36.1841294858,-75.7479304463,902085.785,274822.748,375.835,639.56,-4.169,-43.036,20211013,135055,49855.0
FRF,640,1225,36.1841279518,-75.7479363188,902085.263,274822.561,375.28,639.563,-4.165,-43.032,20211013,135056,49856.0
FRF,640,1225,36.1841264875,-75.7479420263,902084.755,274822.381,374.741,639.568,-4.164,-43.031,20211013,135057,49857.0
FRF,640,1225,36.1841245945,-75.7479479083,902084.233,274822.154,374.173,639.533,-4.165,-43.032,20211013,135058,49858.0
FRF,640,1225,36.184123213,-75.7479533803,902083.746,274821.985,373.658,639.541,-4.154,-43.021,20211013,135059,49859.0
FRF,640,1225,36.1841203768,-75.7479637308,902082.826,274821.64,372.675,639.532,-4.142,-43.009,20211013,135101,49861.0
FRF,640,1225,36.1841190522,-75.7479691802,902082.341,274821.477,372.164,639.545,-4.129,-42.996,20211013,135102,49862.0
FRF,640,1225,36.184117377,-75.7479747398,902081.847,274821.275,371.63,639.524,-4.119,-42.986,20211013,135103,49863.0
FRF,640,1225,36.1841157722,-75.7479806788,902081.319,274821.079,371.067,639.521,-4.119,-42.986,20211013,135104,49864.0
FRF,640,1225,36.1841140198,-75.747986818,902080.773,274820.867,370.481,639.509,-4.117,-42.984,20211013,135105,49865.0
FRF,640,1225,36.1841112437,-75.7479973492,902079.836,274820.528,369.485,639.511,-4.118,-42.985,20211013,135107,49867.0
FRF,640,1225,36.1841087015,-75.7480080105,902078.887,274820.214,368.486,639.541,-4.098,-42.965,20211013,135109,49869.0
FRF,640,1225,36.18410729,-75.748013429,902078.405,274820.042,367.974,639.544,-4.09,-42.957,20211013,135110,49870.0
FRF,640,1225,36.1841058293,-75.7480189165,902077.917,274819.864,367.455,639.544,-4.086,-42.953,20211013,135111,49871.0
FRF,640,1225,36.1841045027,-75.74802431,902077.437,274819.701,366.948,639.556,-4.074,-42.941,20211013,135112,49872.0
FRF,640,1225,36.1841029523,-75.7480299475,902076.936,274819.512,366.412,639.55,-4.064,-42.931,20211013,135113,49873.0
FRF,640,1225,36.1841017675,-75.748035716,902076.421,274819.364,365.878,639.587,-4.057,-42.924,20211013,135114,49874.0
FRF,640,1225,36.1841000223,-75.7480417853,902075.882,274819.152,365.299,639.572,-4.055,-42.922,20211013,135115,49875.0
FRF,640,1225,36.1840988897,-75.7480474498,902075.377,274819.01,364.776,639.612,-4.046,-42.913,20211013,135116,49876.0
FRF,640,1225,36.1840963683,-75.7480577435,902074.461,274818.7,363.809,639.634,-4.038,-42.905,20211013,135118,49878.0
FRF,640,1225,36.1840946032,-75.7480634095,902073.958,274818.488,363.264,639.607,-4.033,-42.9,20211013,135119,49879.0
FRF,640,1225,36.1840935038,-75.7480695235,902073.412,274818.348,362.703,639.663,-4.025,-42.892,20211013,135120,49880.0
FRF,640,1225,36.1840919907,-75.7480750227,902072.923,274818.164,362.18,639.657,-4.018,-42.885,20211013,135121,49881.0
FRF,640,1225,36.1840897163,-75.7480854857,902071.991,274817.881,361.208,639.711,-3.996,-42.863,20211013,135123,49883.0
FRF,640,1225,36.1840871378,-75.7480959913,902071.056,274817.564,360.221,639.733,-3.987,-42.854,20211013,135125,49885.0
FRF,640,1225,36.1840856903,-75.7481015213,902070.564,274817.387,359.698,639.735,-3.977,-42.844,20211013,135126,49886.0
FRF,640,1225,36.1840842898,-75.7481068655,902070.088,274817.216,359.192,639.737,-3.983,-42.85,20211013,135127,49887.0
FRF,640,1225,36.1840831483,-75.7481125728,902069.579,274817.072,358.665,639.776,-3.976,-42.843,20211013,135128,49888.0
FRF,640,1225,36.1840820223,-75.748118635,902069.038,274816.93,358.108,639.828,-3.969,-42.836,20211013,135129,49889.0
FRF,640,1225,36.1840802872,-75.7481249523,902068.477,274816.719,357.508,639.822,-3.961,-42.828,20211013,135130,49890.0
FRF,640,1225,36.1840788758,-75.7481312852,902067.912,274816.543,356.917,639.85,-3.953,-42.82,20211013,135131,49891.0
FRF,640,1225,36.1840766163,-75.7481410648,902067.041,274816.264,356.003,639.886,-3.946,-42.813,20211013,135133,49893.0
FRF,640,1225,36.1840750938,-75.7481464857,902066.56,274816.079,355.488,639.877,-3.941,-42.808,20211013,135134,49894.0
FRF,640,1225,36.1840737992,-75.7481525173,902066.022,274815.918,354.928,639.91,-3.941,-42.808,20211013,135135,49895.0
FRF,640,1225,36.1840724138,-75.7481580183,902065.532,274815.748,354.409,639.918,-3.94,-42.807,20211013,135136,49896.0
FRF,640,1225,36.1840714685,-75.7481635563,902065.038,274815.627,353.903,639.974,-3.925,-42.792,20211013,135137,49897.0
FRF,640,1225,36.1840700597,-75.7481689677,902064.557,274815.455,353.393,639.977,-3.912,-42.779,20211013,135138,49898.0
FRF,640,1225,36.1840686325,-75.7481746703,902064.049,274815.28,352.855,639.986,-3.903,-42.77,20211013,135139,49899.0
FRF,640,1225,36.1840673645,-75.7481805137,902063.528,274815.122,352.312,640.016,-3.902,-42.769,20211013,135140,49900.0
FRF,640,1225,36.184065039,-75.7481908332,902062.609,274814.833,351.349,640.06,-3.897,-42.764,20211013,135142,49902.0
FRF,640,1225,36.1840637028,-75.7481962312,902062.129,274814.669,350.842,640.07,-3.89,-42.757,20211013,135143,49903.0
FRF,640,1225,36.1840622167,-75.7482016157,902061.65,274814.489,350.331,640.065,-3.886,-42.753,20211013,135144,49904.0
FRF,640,1225,36.1840610557,-75.7482074828,902061.127,274814.343,349.789,640.107,-3.876,-42.743,20211013,135145,49905.0
FRF,640,1225,36.1840595988,-75.7482135848,902060.583,274814.163,349.216,640.124,-3.869,-42.736,20211013,135146,49906.0
FRF,640,1225,36.1840584028,-75.7482194423,902060.061,274814.013,348.675,640.162,-3.861,-42.728,20211013,135147,49907.0
FRF,640,1225,36.184057055,-75.748225025,902059.564,274813.847,348.151,640.176,-3.862,-42.729,20211013,135148,49908.0
FRF,640,1225,36.184054581,-75.7482358345,902058.601,274813.541,347.141,640.218,-3.857,-42.724,20211013,135150,49910.0
FRF,640,1225,36.1840532983,-75.7482411877,902058.125,274813.383,346.64,640.233,-3.849,-42.716,20211013,135151,49911.0
FRF,640,1225,36.1840518757,-75.7482468755,902057.618,274813.208,346.104,640.242,-3.845,-42.712,20211013,135152,49912.0
FRF,640,1225,36.1840504637,-75.7482524963,902057.118,274813.035,345.575,640.251,-3.841,-42.709,20211013,135153,49913.0
FRF,640,1225,36.1840494165,-75.7482581453,902056.614,274812.903,345.056,640.299,-3.837,-42.705,20211013,135154,49914.0
FRF,640,1225,36.1840469555,-75.7482691507,902055.634,274812.597,344.03,640.347,-3.822,-42.69,20211013,135156,49916.0
FRF,640,1225,36.1840452842,-75.7482746977,902055.141,274812.395,343.498,640.326,-3.817,-42.685,20211013,135157,49917.0
FRF,640,1225,36.1840440545,-75.7482802743,902054.644,274812.243,342.979,640.354,-3.81,-42.678,20211013,135158,49918.0
FRF,640,1225,36.1840415693,-75.7482913673,902053.656,274811.934,341.945,640.402,-3.803,-42.671,20211013,135200,49920.0
FRF,640,1225,36.1840389787,-75.7483020137,902052.708,274811.616,340.945,640.427,-3.793,-42.661,20211013,135202,49922.0
FRF,640,1225,36.1840376025,-75.7483080357,902052.172,274811.445,340.383,640.45,-3.784,-42.652,20211013,135203,49923.0
FRF,640,1225,36.1840360518,-75.7483139738,902051.643,274811.256,339.821,640.454,-3.784,-42.652,20211013,135204,49924.0
FRF,640,1225,36.1840336917,-75.7483249368,902050.666,274810.962,338.803,640.512,-3.774,-42.642,20211013,135206,49926.0
FRF,640,1225,36.184032076,-75.7483303737,902050.183,274810.767,338.282,640.494,-3.766,-42.634,20211013,135207,49927.0
FRF,640,1225,36.1840309192,-75.7483365653,902049.631,274810.62,337.713,640.545,-3.753,-42.621,20211013,135208,49928.0
FRF,640,1225,36.1840293718,-75.748342424,902049.11,274810.431,337.159,640.546,-3.752,-42.62,20211013,135209,49929.0
FRF,640,1225,36.1840280627,-75.7483481782,902048.597,274810.269,336.622,640.57,-3.752,-42.62,20211013,135210,49930.0
FRF,640,1225,36.1840256503,-75.7483578782,902047.734,274809.973,335.709,640.587,-3.748,-42.616,20211013,135212,49932.0
FRF,640,1225,36.1840242152,-75.7483632682,902047.254,274809.798,335.199,640.587,-3.737,-42.605,20211013,135213,49933.0
FRF,640,1225,36.1840228795,-75.7483695155,902046.698,274809.631,334.619,640.621,-3.73,-42.598,20211013,135214,49934.0
FRF,640,1225,36.1840208652,-75.7483760762,902046.115,274809.389,333.988,640.593,-3.725,-42.593,20211013,135215,49935.0
FRF,640,1225,36.1840181705,-75.7483873993,902045.107,274809.056,332.927,640.625,-3.718,-42.586,20211013,135217,49937.0
FRF,640,1225,36.1840151138,-75.7483972962,902044.228,274808.688,331.975,640.58,-3.712,-42.58,20211013,135219,49939.0
FRF,640,1225,36.1840136082,-75.7484028018,902043.739,274808.505,331.453,640.576,-3.703,-42.571,20211013,135220,49940.0
FRF,640,1225,36.1840120062,-75.7484082523,902043.254,274808.311,330.931,640.56,-3.694,-42.562,20211013,135221,49941.0
FRF,640,1225,36.1840103355,-75.7484139308,902042.75,274808.109,330.388,640.542,-3.69,-42.558,20211013,135222,49942.0
FRF,640,1225,36.1840090613,-75.7484194163,902042.261,274807.952,329.875,640.562,-3.688,-42.556,20211013,135223,49943.0
FRF,640,1225,36.1840072418,-75.7484250853,902041.758,274807.733,329.328,640.529,-3.688,-42.556,20211013,135224,49944.0
FRF,640,1225,36.1840054942,-75.7484309498,902041.237,274807.522,328.766,640.509,-3.684,-42.552,20211013,135225,49945.0
FRF,640,1225,36.1840036088,-75.748436882,902040.711,274807.296,328.194,640.477,-3.673,-42.541,20211013,135226,49946.0
FRF,640,1225,36.184000269,-75.7484472988,902039.787,274806.895,327.189,640.417,-3.663,-42.531,20211013,135228,49948.0
FRF,640,1225,36.1839984627,-75.7484526248,902039.314,274806.679,326.671,640.376,-3.652,-42.52,20211013,135229,49949.0
FRF,640,1225,36.1839965055,-75.748458335,902038.808,274806.445,326.115,640.329,-3.653,-42.521,20211013,135230,49950.0
FRF,640,1225,36.1839948885,-75.7484638647,902038.317,274806.249,325.587,640.313,-3.65,-42.518,20211013,135231,49951.0
FRF,640,1225,36.1839928093,-75.7484691322,902037.851,274806.003,325.064,640.241,-3.64,-42.508,20211013,135232,49952.0
FRF,640,1225,36.1839892792,-75.748479624,902036.92,274805.581,324.045,640.164,-3.63,-42.498,20211013,135234,49954.0
FRF,640,1225,36.1839859358,-75.7484890142,902036.088,274805.182,323.127,640.074,-3.616,-42.484,20211013,135236,49956.0
FRF,640,1225,36.1839835932,-75.7484943925,902035.613,274804.907,322.586,639.978,-3.609,-42.477,20211013,135237,49957.0
FRF,640,1225,36.1839817908,-75.7485006452,902035.058,274804.688,321.99,639.962,-3.601,-42.469,20211013,135238,49958.0
FRF,640,1225,36.1839795985,-75.7485064062,902034.548,274804.428,321.422,639.893,-3.603,-42.471,20211013,135239,49959.0
FRF,640,1225,36.1839772732,-75.748512331,902034.023,274804.153,320.834,639.814,-3.598,-42.466,20211013,135240,49960.0
FRF,640,1225,36.1839732915,-75.7485218548,902033.182,274803.683,319.883,639.66,-3.594,-42.462,20211013,135242,49962.0
FRF,640,1225,36.1839714212,-75.7485272703,902032.702,274803.46,319.356,639.615,-3.58,-42.448,20211013,135243,49963.0
FRF,640,1225,36.1839691627,-75.7485325655,902032.234,274803.194,318.825,639.526,-3.585,-42.453,20211013,135244,49964.0
FRF,640,1225,36.1839652847,-75.7485429543,902031.314,274802.733,317.803,639.408,-3.577,-42.445,20211013,135246,49966.0
FRF,640,1225,36.1839631407,-75.7485481882,902030.851,274802.48,317.281,639.328,-3.575,-42.443,20211013,135247,49967.0
FRF,640,1225,36.1839596215,-75.7485577955,902030.0,274802.061,316.338,639.226,-3.557,-42.425,20211013,135249,49969.0
FRF,640,1225,36.1839578997,-75.7485632192,902029.519,274801.854,315.815,639.196,-3.554,-42.422,20211013,135250,49970.0
FRF,640,1225,36.1839562522,-75.7485685408,902029.046,274801.656,315.303,639.172,-3.546,-42.414,20211013,135251,49971.0
FRF,640,1225,36.1839544225,-75.7485749532,902028.476,274801.434,314.692,639.159,-3.545,-42.413,20211013,135252,49972.0
FRF,640,1225,36.1839521267,-75.7485817812,902027.871,274801.159,314.029,639.108,-3.539,-42.407,20211013,135253,49973.0
FRF,640,1225,36.1839504553,-75.74858838,902027.284,274800.955,313.408,639.117,-3.532,-42.4,20211013,135254,49974.0
FRF,640,1225,36.1839479353,-75.748599982,902026.25,274800.641,312.329,639.176,-3.523,-42.391,20211013,135256,49976.0
FRF,640,1225,36.1839460735,-75.7486063223,902025.686,274800.416,311.722,639.158,-3.516,-42.384,20211013,135257,49977.0
FRF,640,1225,36.1839444938,-75.748612927,902025.098,274800.221,311.103,639.176,-3.51,-42.378,20211013,135258,49978.0
FRF,640,1225,36.1839420128,-75.7486240982,902024.103,274799.913,310.062,639.227,-3.499,-42.367,20211013,135300,49980.0
FRF,640,1225,36.1839397193,-75.7486350018,902023.131,274799.627,309.051,639.292,-3.493,-42.361,20211013,135302,49982.0
FRF,640,1225,36.1839386245,-75.7486408902,902022.606,274799.488,308.51,639.341,-3.487,-42.355,20211013,135303,49983.0
FRF,640,1225,36.1839369682,-75.748647379,902022.028,274799.285,307.898,639.348,-3.487,-42.355,20211013,135304,49984.0
FRF,640,1225,36.1839354823,-75.7486547758,902021.369,274799.098,307.214,639.398,-3.479,-42.347,20211013,135305,49985.0
FRF,640,1225,36.1839340032,-75.7486618297,902020.74,274798.914,306.56,639.44,-3.469,-42.337,20211013,135306,49986.0
FRF,640,1225,36.1839318832,-75.748672872,902019.755,274798.646,305.543,639.526,-3.46,-42.328,20211013,135308,49988.0
FRF,640,1225,36.1839307355,-75.7486788317,902019.223,274798.501,304.994,639.572,-3.454,-42.322,20211013,135309,49989.0
FRF,640,1225,36.1839295073,-75.7486851023,902018.664,274798.346,304.415,639.618,-3.451,-42.319,20211013,135310,49990.0
FRF,640,1225,36.183928408,-75.7486915908,902018.084,274798.205,303.822,639.684,-3.443,-42.311,20211013,135311,49991.0
FRF,640,1225,36.1839269363,-75.7486982913,902017.487,274798.022,303.199,639.716,-3.434,-42.302,20211013,135312,49992.0
FRF,640,1225,36.1839258458,-75.748705373,902016.855,274797.881,302.557,639.8,-3.427,-42.295,20211013,135313,49993.0
FRF,640,1225,36.1839245587,-75.7487117282,902016.288,274797.719,301.968,639.842,-3.421,-42.289,20211013,135314,49994.0
FRF,640,1225,36.1839231982,-75.748717534,902015.771,274797.551,301.425,639.861,-3.419,-42.287,20211013,135315,49995.0
FRF,640,1225,36.1839220248,-75.7487235612,902015.233,274797.403,300.869,639.907,-3.418,-42.286,20211013,135316,49996.0
FRF,640,1225,36.1839211055,-75.7487291502,902014.734,274797.285,300.36,639.967,-3.412,-42.28,20211013,135317,49997.0
FRF,640,1225,36.1839198057,-75.7487348778,902014.224,274797.124,299.825,639.99,-3.406,-42.274,20211013,135318,49998.0
FRF,640,1225,36.1839186662,-75.7487410465,902013.673,274796.979,299.258,640.042,-3.405,-42.273,20211013,135319,49999.0
FRF,640,1225,36.1839173468,-75.748747305,902013.116,274796.815,298.679,640.079,-3.402,-42.27,20211013,135320,50000.0
FRF,640,1225,36.1839161723,-75.7487540467,902012.514,274796.664,298.061,640.143,-3.398,-42.266,20211013,135321,50001.0
FRF,640,1225,36.1839149273,-75.7487612808,902011.868,274796.505,297.4,640.215,-3.391,-42.259,20211013,135322,50002.0
FRF,640,1225,36.1839137258,-75.7487680252,902011.266,274796.352,296.782,640.278,-3.385,-42.253,20211013,135323,50003.0
FRF,640,1225,36.1839122432,-75.7487738912,902010.744,274796.17,296.229,640.285,-3.383,-42.251,20211013,135324,50004.0
FRF,640,1225,36.1839111632,-75.7487793152,902010.26,274796.034,295.728,640.323,-3.369,-42.237,20211013,135325,50005.0
FRF,640,1225,36.183909102,-75.7487901952,902009.289,274795.774,294.727,640.411,-3.353,-42.221,20211013,135327,50007.0
FRF,640,1225,36.1839067632,-75.7488007858,902008.346,274795.483,293.741,640.461,-3.357,-42.225,20211013,135329,50009.0
FRF,640,1225,36.183905249,-75.7488061158,902007.872,274795.3,293.233,640.451,-3.362,-42.23,20211013,135330,50010.0
FRF,640,1225,36.1839040838,-75.7488117545,902007.369,274795.154,292.71,640.486,-3.356,-42.224,20211013,135331,50011.0
FRF,640,1225,36.1839024713,-75.748817814,902006.83,274794.957,292.136,640.486,-3.352,-42.22,20211013,135332,50012.0
FRF,640,1225,36.1839010365,-75.7488250282,902006.187,274794.777,291.471,640.537,-3.337,-42.205,20211013,135333,50013.0
FRF,640,1225,36.1838989143,-75.7488331158,902005.468,274794.518,290.706,640.54,-3.333,-42.201,20211013,135334,50014.0
FRF,640,1225,36.1838959108,-75.7488450048,902004.41,274794.149,289.586,640.555,-3.332,-42.2,20211013,135336,50016.0
FRF,640,1225,36.1838946115,-75.7488507542,902003.897,274793.988,289.049,640.58,-3.329,-42.197,20211013,135337,50017.0
FRF,640,1225,36.1838929842,-75.7488567803,902003.362,274793.79,288.478,640.577,-3.321,-42.189,20211013,135338,50018.0
FRF,640,1225,36.1838915658,-75.7488628315,902002.823,274793.615,287.912,640.597,-3.31,-42.178,20211013,135339,50019.0
FRF,640,1225,36.1838903463,-75.7488684173,902002.325,274793.463,287.392,640.625,-3.306,-42.174,20211013,135340,50020.0
FRF,640,1225,36.183888939,-75.7488743735,902001.795,274793.29,286.835,640.644,-3.301,-42.169,20211013,135341,50021.0
FRF,640,1225,36.1838871392,-75.7488809603,902001.209,274793.071,286.209,640.639,-3.296,-42.164,20211013,135342,50022.0
FRF,640,1225,36.1838859967,-75.7488881307,902000.568,274792.923,285.557,640.719,-3.287,-42.155,20211013,135343,50023.0
FRF,640,1225,36.183884147,-75.7488951087,901999.948,274792.697,284.897,640.719,-3.284,-42.152,20211013,135344,50024.0
FRF,640,1225,36.1838824125,-75.748901688,901999.363,274792.485,284.274,640.72,-3.276,-42.144,20211013,135345,50025.0
FRF,640,1225,36.1838808933,-75.7489073552,901998.859,274792.3,283.738,640.719,-3.27,-42.138,20211013,135346,50026.0
FRF,640,1225,36.1838797385,-75.7489127682,901998.376,274792.156,283.234,640.749,-3.259,-42.127,20211013,135347,50027.0
FRF,640,1225,36.1838778338,-75.7489187772,901997.843,274791.927,282.655,640.717,-3.256,-42.124,20211013,135348,50028.0
FRF,640,1225,36.1838766017,-75.7489248023,901997.306,274791.773,282.098,640.756,-3.249,-42.117,20211013,135349,50029.0
FRF,640,1225,36.1838749102,-75.7489303218,901996.815,274791.569,281.567,640.732,-3.242,-42.11,20211013,135350,50030.0
FRF,640,1225,36.1838737055,-75.7489363103,901996.281,274791.418,281.013,640.773,-3.237,-42.105,20211013,135351,50031.0
FRF,640,1225,36.1838718137,-75.7489422828,901995.751,274791.19,280.437,640.74,-3.227,-42.095,20211013,135352,50032.0
FRF,640,1225,36.1838704608,-75.748948244,901995.22,274791.023,279.881,640.765,-3.224,-42.092,20211013,135353,50033.0
FRF,640,1225,36.1838686763,-75.7489547883,901994.638,274790.806,279.26,640.761,-3.217,-42.085,20211013,135354,50034.0
FRF,640,1225,36.1838672343,-75.7489609798,901994.087,274790.628,278.681,640.782,-3.215,-42.083,20211013,135355,50035.0
FRF,640,1225,36.1838656288,-75.748966723,901993.576,274790.433,278.135,640.774,-3.201,-42.069,20211013,135356,50036.0
FRF,640,1225,36.183863998,-75.7489734355,901992.979,274790.232,277.505,640.79,-3.197,-42.065,20211013,135357,50037.0
FRF,640,1225,36.183862559,-75.7489796657,901992.424,274790.054,276.922,640.812,-3.192,-42.06,20211013,135358,50038.0
FRF,640,1225,36.1838608442,-75.748986275,901991.836,274789.844,276.298,640.816,-3.186,-42.054,20211013,135359,50039.0
FRF,640,1225,36.1838592137,-75.7489923068,901991.3,274789.646,275.727,640.814,-3.168,-42.036,20211013,135400,50040.0
FRF,640,1225,36.1838580365,-75.7489979768,901990.794,274789.498,275.201,640.848,-3.166,-42.034,20211013,135401,50041.0
FRF,640,1225,36.1838563735,-75.7490035982,901990.295,274789.297,274.663,640.83,-3.16,-42.028,20211013,135402,50042.0
FRF,640,1225,36.1838549027,-75.7490094152,901989.777,274789.117,274.115,640.839,-3.159,-42.027,20211013,135403,50043.0
FRF,640,1225,36.1838523478,-75.7490202862,901988.809,274788.802,273.097,640.874,-3.14,-42.008,20211013,135405,50045.0
FRF,640,1225,36.1838505857,-75.749025798,901988.32,274788.59,272.565,640.842,-3.131,-41.999,20211013,135406,50046.0
FRF,640,1225,36.1838490975,-75.7490318905,901987.778,274788.407,271.993,640.856,-3.115,-41.983,20211013,135407,50047.0
FRF,640,1225,36.1838477853,-75.7490378438,901987.247,274788.244,271.439,640.885,-3.105,-41.973,20211013,135408,50048.0
FRF,640,1225,36.1838462405,-75.7490439795,901986.701,274788.055,270.861,640.894,-3.096,-41.964,20211013,135409,50049.0
FRF,640,1225,36.1838447802,-75.749050166,901986.15,274787.875,270.282,640.914,-3.092,-41.96,20211013,135410,50050.0
FRF,640,1225,36.183843079,-75.7490564138,901985.595,274787.668,269.689,640.909,-3.083,-41.951,20211013,135411,50051.0
FRF,640,1225,36.1838414082,-75.7490626543,901985.04,274787.464,269.098,640.908,-3.066,-41.934,20211013,135412,50052.0
FRF,640,1225,36.1838401232,-75.7490686148,901984.508,274787.304,268.543,640.939,-3.053,-41.921,20211013,135413,50053.0
FRF,640,1225,36.1838382908,-75.7490747462,901983.964,274787.083,267.957,640.918,-3.042,-41.91,20211013,135414,50054.0
FRF,640,1225,36.1838370457,-75.7490805835,901983.444,274786.927,267.415,640.95,-3.034,-41.902,20211013,135415,50055.0
FRF,640,1225,36.1838352068,-75.7490864712,901982.921,274786.706,266.848,640.921,-3.018,-41.886,20211013,135416,50056.0
FRF,640,1225,36.183833978,-75.7490925743,901982.377,274786.552,266.284,640.963,-3.009,-41.877,20211013,135417,50057.0
FRF,640,1225,36.1838322298,-75.7490982793,901981.87,274786.341,265.735,640.938,-2.992,-41.86,20211013,135418,50058.0
FRF,640,1225,36.183831019,-75.7491042975,901981.333,274786.189,265.178,640.979,-2.983,-41.851,20211013,135419,50059.0
FRF,640,1225,36.1838289018,-75.7491105187,901980.782,274785.936,264.574,640.93,-2.965,-41.833,20211013,135420,50060.0
FRF,640,1225,36.1838274048,-75.7491173982,901980.169,274785.75,263.935,640.965,-2.949,-41.817,20211013,135421,50061.0
FRF,640,1225,36.1838246717,-75.7491288345,901979.15,274785.413,262.862,640.997,-2.923,-41.791,20211013,135423,50063.0
FRF,640,1225,36.1838227618,-75.7491341102,901978.683,274785.185,262.345,640.943,-2.906,-41.774,20211013,135424,50064.0
FRF,640,1225,36.1838218908,-75.7491399833,901978.158,274785.072,261.813,641.017,-2.891,-41.759,20211013,135425,50065.0
FRF,640,1225,36.1838186755,-75.7491510359,901977.176,274784.682,260.758,640.987,-2.876,-41.744,20211013,135426,50066.0
FRF,640,1225,36.1838174102,-75.7491574029,901976.608,274784.523,260.17,641.032,-2.858,-41.726,20211013,135427,50067.0
FRF,640,1225,36.1838159939,-75.7491636975,901976.047,274784.348,259.582,641.06,-2.837,-41.705,20211013,135428,50068.0
FRF,640,1225,36.1838141482,-75.7491696781,901975.516,274784.125,259.008,641.033,-2.82,-41.688,20211013,135429,50069.0
FRF,640,1225,36.18381294,-75.7491753313,901975.013,274783.975,258.483,641.064,-2.803,-41.671,20211013,135430,50070.0
FRF,640,1225,36.1838114885,-75.749181436,901974.469,274783.796,257.911,641.081,-2.786,-41.654,20211013,135431,50071.0
FRF,640,1225,36.1838100271,-75.749187221,901973.954,274783.617,257.365,641.089,-2.774,-41.642,20211013,135432,50072.0
FRF,640,1225,36.1838086559,-75.7491927031,901973.466,274783.448,256.85,641.099,-2.755,-41.623,20211013,135433,50073.0
FRF,640,1225,36.1838071588,-75.749198801,901972.924,274783.264,256.276,641.112,-2.733,-41.601,20211013,135434,50074.0
FRF,640,1225,36.183805644,-75.7492048217,901972.388,274783.079,255.709,641.12,-2.703,-41.571,20211013,135435,50075.0
FRF,640,1225,36.1838040276,-75.7492116905,901971.776,274782.879,255.066,641.143,-2.676,-41.544,20211013,135436,50076.0
FRF,640,1225,36.1838023349,-75.7492180604,901971.21,274782.673,254.464,641.143,-2.651,-41.519,20211013,135437,50077.0
FRF,640,1225,36.1837996625,-75.749228117,901970.315,274782.347,253.511,641.142,-2.627,-41.495,20211013,135439,50079.0
FRF,640,1225,36.1837986387,-75.7492343244,901969.761,274782.215,252.946,641.208,-2.607,-41.475,20211013,135440,50080.0
FRF,640,1225,36.1837970523,-75.7492401875,901969.239,274782.022,252.389,641.205,-2.588,-41.456,20211013,135441,50081.0
FRF,640,1225,36.1837953886,-75.7492459843,901968.724,274781.82,251.836,641.192,-2.563,-41.431,20211013,135442,50082.0
FRF,640,1225,36.1837939757,-75.7492517653,901968.21,274781.646,251.294,641.206,-2.534,-41.402,20211013,135443,50083.0
