FRF,1006,1266,36.1882131498,-75.7456135347,902279.236,275282.469,715.014,1005.242,-7.624,-46.488,20230317,132322,48202.0
FRF,1006,1266,36.1882084637,-75.745640725,902276.809,275281.869,712.529,1005.51,-7.604,-46.468,20230317,132323,48203.0
FRF,1006,1266,36.1882048847,-75.745667062,902274.454,275281.395,710.154,1005.871,-7.575,-46.439,20230317,132324,48204.0
FRF,1006,1266,36.1882021572,-75.7456912908,902272.286,275281.021,707.989,1006.262,-7.554,-46.418,20230317,132325,48205.0
FRF,1006,1266,36.1881986158,-75.7457123948,902270.401,275280.566,706.062,1006.48,-7.538,-46.402,20230317,132326,48206.0
FRF,1006,1266,36.1881965255,-75.7457331175,902268.546,275280.273,704.219,1006.84,-7.524,-46.388,20230317,132327,48207.0
FRF,1006,1266,36.1881944315,-75.7457514935,902266.902,275279.987,702.576,1007.134,-7.521,-46.385,20230317,132328,48208.0
FRF,1006,1266,36.1881913285,-75.7457700717,902265.243,275279.588,700.881,1007.327,-7.513,-46.377,20230317,132329,48209.0
FRF,1006,1266,36.1881888238,-75.7457888775,902263.561,275279.254,699.186,1007.589,-7.504,-46.368,20230317,132330,48210.0
FRF,1006,1266,36.188186293,-75.7458078333,902261.866,275278.918,697.479,1007.854,-7.493,-46.357,20230317,132331,48211.0
FRF,1006,1266,36.1881828433,-75.7458280165,902260.064,275278.476,695.634,1008.056,-7.478,-46.342,20230317,132332,48212.0
FRF,1006,1266,36.1881799047,-75.745849522,902258.142,275278.086,693.695,1008.348,-7.459,-46.323,20230317,132333,48213.0
FRF,1006,1266,36.1881754878,-75.7458732162,902256.028,275277.527,691.517,1008.546,-7.442,-46.306,20230317,132334,48214.0
FRF,1006,1266,36.1881699085,-75.7458992122,902253.711,275276.831,689.102,1008.686,-7.419,-46.283,20230317,132335,48215.0
FRF,1006,1266,36.1881634622,-75.7459273722,902251.203,275276.033,686.472,1008.795,-7.397,-46.261,20230317,132336,48216.0
FRF,1006,1266,36.1881567677,-75.7459563272,902248.624,275275.206,683.766,1008.901,-7.364,-46.228,20230317,132337,48217.0
FRF,1006,1266,36.188150543,-75.7459850253,902246.066,275274.431,681.097,1009.049,-7.352,-46.216,20230317,132338,48218.0
FRF,1006,1266,36.1881448443,-75.7460128303,902243.588,275273.717,678.525,1009.227,-7.337,-46.201,20230317,132339,48219.0
FRF,1006,1266,36.1881390683,-75.7460378257,902241.361,275273.002,676.187,1009.317,-7.323,-46.187,20230317,132340,48220.0
FRF,1006,1266,36.188132543,-75.7460603947,902239.356,275272.212,674.033,1009.262,-7.302,-46.166,20230317,132341,48221.0
FRF,1006,1266,36.188128076,-75.7460822022,902237.412,275271.653,672.015,1009.402,-7.294,-46.158,20230317,132342,48222.0
FRF,1006,1266,36.188122869,-75.7461020308,902235.648,275271.017,670.14,1009.409,-7.288,-46.152,20230317,132343,48223.0
FRF,1006,1266,36.1881173237,-75.7461213457,902233.932,275270.345,668.298,1009.365,-7.279,-46.143,20230317,132344,48224.0
FRF,1006,1266,36.1881123515,-75.7461400632,902232.267,275269.738,666.526,1009.365,-7.266,-46.13,20230317,132345,48225.0
FRF,1006,1266,36.1881067283,-75.746159096,902230.577,275269.058,664.705,1009.305,-7.247,-46.111,20230317,132346,48226.0
FRF,1006,1266,36.1881007685,-75.7461774227,902228.951,275268.343,662.932,1009.19,-7.23,-46.094,20230317,132347,48227.0
FRF,1006,1266,36.1880948327,-75.7461973217,902227.183,275267.626,661.026,1009.121,-7.209,-46.073,20230317,132348,48228.0
FRF,1006,1266,36.1880887287,-75.7462169393,902225.442,275266.892,659.139,1009.028,-7.194,-46.058,20230317,132349,48229.0
FRF,1006,1266,36.1880804555,-75.7462372248,902223.648,275265.914,657.118,1008.723,-7.173,-46.037,20230317,132350,48230.0
FRF,1006,1266,36.1880742697,-75.7462599697,902221.626,275265.161,654.961,1008.708,-7.148,-46.012,20230317,132351,48231.0
FRF,1006,1266,36.1880655345,-75.7462829508,902219.592,275264.125,652.695,1008.432,-7.128,-45.992,20230317,132352,48232.0
FRF,1006,1266,36.1880558173,-75.74630696,902217.469,275262.976,650.307,1008.079,-7.111,-45.975,20230317,132353,48233.0
FRF,1006,1266,36.1880483595,-75.7463334455,902215.115,275262.071,647.785,1008.035,-7.085,-45.949,20230317,132354,48234.0
FRF,1006,1266,36.1880397822,-75.746359051,902212.844,275261.044,645.3,1007.848,-7.051,-45.915,20230317,132355,48235.0
FRF,1006,1266,36.1880314982,-75.746383468,902210.679,275260.054,642.927,1007.659,-7.027,-45.891,20230317,132356,48236.0
FRF,1006,1266,36.1880250647,-75.7464071592,902208.572,275259.27,640.678,1007.644,-7.013,-45.877,20230317,132357,48237.0
FRF,1006,1266,36.18801816,-75.7464280475,902206.72,275258.443,638.655,1007.501,-7.002,-45.866,20230317,132358,48238.0
FRF,1006,1266,36.188011383,-75.7464468755,902205.052,275257.636,636.812,1007.314,-6.984,-45.848,20230317,132359,48239.0
FRF,1006,1266,36.1880052935,-75.7464651137,902203.434,275256.907,635.042,1007.183,-6.965,-45.829,20230317,132400,48240.0
FRF,1006,1266,36.1879993983,-75.7464827237,902201.872,275256.201,633.333,1007.055,-6.953,-45.817,20230317,132401,48241.0
FRF,1006,1266,36.1879925587,-75.7465007263,902200.279,275255.39,631.558,1006.838,-6.95,-45.814,20230317,132402,48242.0
FRF,1006,1266,36.1879860947,-75.7465201328,902198.558,275254.615,629.676,1006.699,-6.933,-45.797,20230317,132403,48243.0
FRF,1006,1266,36.187978302,-75.746540866,902196.722,275253.69,627.634,1006.459,-6.915,-45.779,20230317,132404,48244.0
FRF,1006,1266,36.1879696527,-75.7465635763,902194.712,275252.664,625.394,1006.183,-6.883,-45.747,20230317,132405,48245.0
FRF,1006,1266,36.1879610158,-75.7465892955,902192.431,275251.63,622.897,1005.993,-6.864,-45.728,20230317,132406,48246.0
FRF,1006,1266,36.1879518385,-75.7466163837,902190.029,275250.533,620.265,1005.785,-6.851,-45.715,20230317,132407,48247.0
FRF,1006,1266,36.1879419905,-75.7466444025,902187.546,275249.358,617.529,1005.531,-6.822,-45.686,20230317,132408,48248.0
FRF,1006,1266,36.1879331493,-75.7466719822,902185.099,275248.296,614.867,1005.371,-6.79,-45.654,20230317,132409,48249.0
FRF,1006,1266,36.1879252058,-75.7466984228,902182.75,275247.337,612.331,1005.274,-6.759,-45.623,20230317,132410,48250.0
FRF,1006,1266,36.1879171643,-75.7467215712,902180.699,275246.377,610.076,1005.075,-6.737,-45.601,20230317,132411,48251.0
FRF,1006,1266,36.18791025,-75.7467419588,902178.891,275245.55,608.094,1004.917,-6.722,-45.586,20230317,132412,48252.0
FRF,1006,1266,36.1879031047,-75.7467590703,902177.379,275244.707,606.384,1004.643,-6.705,-45.569,20230317,132413,48253.0
FRF,1006,1266,36.1878963333,-75.7467749762,902175.973,275243.909,604.79,1004.374,-6.69,-45.554,20230317,132414,48254.0
FRF,1006,1266,36.1878901077,-75.7467901957,902174.628,275243.174,603.275,1004.144,-6.674,-45.538,20230317,132415,48255.0
FRF,1006,1266,36.1878830047,-75.7468049525,902173.327,275242.343,601.768,1003.809,-6.655,-45.519,20230317,132416,48256.0
FRF,1006,1266,36.187876991,-75.7468216817,902171.845,275241.627,600.13,1003.644,-6.65,-45.514,20230317,132417,48257.0
FRF,1006,1266,36.1878704115,-75.7468395068,902170.266,275240.844,598.379,1003.449,-6.636,-45.5,20230317,132418,48258.0
FRF,1006,1266,36.1878629695,-75.746859014,902168.539,275239.962,596.454,1003.212,-6.614,-45.478,20230317,132419,48259.0
FRF,1006,1266,36.1878556138,-75.7468819308,902166.506,275239.078,594.241,1003.077,-6.593,-45.457,20230317,132420,48260.0
FRF,1006,1266,36.1878487137,-75.7469087113,902164.123,275238.234,591.713,1003.1,-6.564,-45.428,20230317,132421,48261.0
FRF,1006,1266,36.1878403242,-75.7469368958,902161.62,275237.221,589.015,1003.006,-6.533,-45.397,20230317,132422,48262.0
FRF,1006,1266,36.187831909,-75.7469669682,902158.947,275236.199,586.153,1002.961,-6.493,-45.357,20230317,132423,48263.0
FRF,1006,1266,36.187824718,-75.746997381,902156.239,275235.312,583.305,1003.055,-6.459,-45.323,20230317,132424,48264.0
FRF,1006,1266,36.1878172973,-75.7470263553,902153.661,275234.403,580.572,1003.084,-6.424,-45.288,20230317,132425,48265.0
FRF,1006,1266,36.1878103535,-75.7470528045,902151.309,275233.555,578.072,1003.092,-6.392,-45.256,20230317,132426,48266.0
FRF,1006,1266,36.1878040642,-75.7470768563,902149.169,275232.787,575.798,1003.104,-6.364,-45.228,20230317,132427,48267.0
FRF,1006,1266,36.1877996613,-75.7470986678,902147.224,275232.234,573.781,1003.25,-6.346,-45.21,20230317,132428,48268.0
FRF,1006,1266,36.1877954083,-75.7471180013,902145.502,275231.706,571.983,1003.344,-6.328,-45.192,20230317,132429,48269.0
FRF,1006,1266,36.1877914548,-75.7471360557,902143.893,275231.214,570.302,1003.432,-6.317,-45.181,20230317,132430,48270.0
FRF,1006,1266,36.1877893088,-75.7471537797,902142.307,275230.924,568.713,1003.703,-6.297,-45.161,20230317,132431,48271.0
FRF,1006,1266,36.1877866318,-75.7471703602,902140.826,275230.578,567.203,1003.885,-6.276,-45.14,20230317,132432,48272.0
FRF,1006,1266,36.1877835917,-75.7471874512,902139.301,275230.19,565.637,1004.043,-6.251,-45.115,20230317,132433,48273.0
FRF,1006,1266,36.1877808832,-75.7472056403,902137.675,275229.836,563.989,1004.267,-6.242,-45.106,20230317,132434,48274.0
FRF,1006,1266,36.1877778933,-75.7472260815,902135.849,275229.445,562.139,1004.525,-6.225,-45.089,20230317,132435,48275.0
FRF,1006,1266,36.1877740555,-75.7472489585,902133.806,275228.952,560.051,1004.761,-6.205,-45.069,20230317,132436,48276.0
FRF,1006,1266,36.1877698583,-75.7472743835,902131.535,275228.411,557.732,1005.031,-6.175,-45.039,20230317,132437,48277.0
FRF,1006,1266,36.1877653905,-75.747302703,902129.006,275227.832,555.157,1005.353,-6.159,-45.023,20230317,132438,48278.0
FRF,1006,1266,36.1877603338,-75.7473328427,902126.314,275227.183,552.406,1005.665,-6.129,-44.993,20230317,132439,48279.0
FRF,1006,1266,36.1877537543,-75.7473632718,902123.603,275226.363,549.578,1005.823,-6.086,-44.95,20230317,132440,48280.0
FRF,1006,1266,36.1877456412,-75.7473918407,902121.064,275225.379,546.856,1005.768,-6.036,-44.9,20230317,132441,48281.0
FRF,1006,1266,36.1877392903,-75.7474186128,902118.68,275224.596,544.348,1005.848,-6.004,-44.868,20230317,132442,48282.0
FRF,1006,1266,36.1877332503,-75.7474429662,902116.513,275223.854,542.058,1005.893,-5.98,-44.844,20230317,132443,48283.0
FRF,1006,1266,36.1877267078,-75.747463796,902114.664,275223.067,540.051,1005.787,-5.965,-44.829,20230317,132444,48284.0
FRF,1006,1266,36.1877217138,-75.7474834748,902112.913,275222.456,538.196,1005.812,-5.939,-44.804,20230317,132445,48285.0
FRF,1006,1266,36.1877167063,-75.7475019165,902111.273,275221.846,536.447,1005.801,-5.931,-44.796,20230317,132446,48286.0
FRF,1006,1266,36.1877117422,-75.7475202497,902109.643,275221.241,534.708,1005.791,-5.906,-44.771,20230317,132447,48287.0
FRF,1006,1266,36.1877067718,-75.7475386997,902108.002,275220.636,532.959,1005.784,-5.893,-44.758,20230317,132448,48288.0
FRF,1006,1266,36.1877021817,-75.7475579512,902106.288,275220.07,531.155,1005.839,-5.875,-44.74,20230317,132449,48289.0
FRF,1006,1266,36.1876980628,-75.7475776895,902104.529,275219.555,529.326,1005.958,-5.856,-44.721,20230317,132450,48290.0
FRF,1006,1266,36.1876928857,-75.7475978215,902102.738,275218.922,527.426,1005.976,-5.829,-44.694,20230317,132451,48291.0
FRF,1006,1266,36.1876870972,-75.7476188215,902100.871,275218.218,525.431,1005.954,-5.799,-44.664,20230317,132452,48292.0
FRF,1006,1266,36.1876814355,-75.7476420973,902098.799,275217.521,523.246,1006.009,-5.777,-44.642,20230317,132453,48293.0
FRF,1006,1266,36.1876754397,-75.7476665052,902096.626,275216.784,520.952,1006.061,-5.751,-44.616,20230317,132454,48294.0
FRF,1006,1266,36.1876690762,-75.7476927577,902094.289,275216.001,518.488,1006.125,-5.726,-44.591,20230317,132455,48295.0
FRF,1006,1266,36.1876633625,-75.747720777,902091.791,275215.285,515.896,1006.308,-5.694,-44.559,20230317,132456,48296.0
FRF,1006,1266,36.1876574352,-75.7477488798,902089.286,275214.545,513.289,1006.47,-5.661,-44.526,20230317,132457,48297.0
FRF,1006,1266,36.1876520433,-75.747776692,902086.805,275213.865,510.725,1006.681,-5.625,-44.49,20230317,132458,48298.0
FRF,1006,1266,36.1876472945,-75.7478031747,902084.442,275213.26,508.298,1006.922,-5.588,-44.453,20230317,132459,48299.0
FRF,1006,1266,36.187643012,-75.7478280272,902082.223,275212.712,506.025,1007.167,-5.559,-44.424,20230317,132500,48300.0
FRF,1006,1266,36.1876382172,-75.7478506667,902080.205,275212.114,503.924,1007.296,-5.52,-44.385,20230317,132501,48301.0
FRF,1006,1266,36.1876335508,-75.7478718282,902078.32,275211.534,501.955,1007.397,-5.492,-44.357,20230317,132502,48302.0
FRF,1006,1266,36.187628888,-75.7478918408,902076.537,275210.958,500.082,1007.466,-5.466,-44.331,20230317,132503,48303.0
FRF,1006,1266,36.1876247478,-75.7479118548,902074.753,275210.44,498.229,1007.59,-5.447,-44.312,20230317,132504,48304.0
FRF,1006,1266,36.1876197652,-75.747931527,902073.003,275209.829,496.375,1007.615,-5.418,-44.283,20230317,132505,48305.0
FRF,1006,1266,36.1876147743,-75.7479513233,902071.241,275209.217,494.51,1007.644,-5.392,-44.257,20230317,132506,48306.0
FRF,1006,1266,36.1876098045,-75.747971609,902069.435,275208.606,492.604,1007.688,-5.369,-44.234,20230317,132507,48307.0
FRF,1006,1266,36.187605251,-75.7479922558,902067.596,275208.04,490.683,1007.786,-5.346,-44.211,20230317,132508,48308.0
FRF,1006,1266,36.1875991202,-75.7480137353,902065.687,275207.297,488.635,1007.742,-5.323,-44.188,20230317,132509,48309.0
FRF,1006,1266,36.1875931705,-75.7480365547,902063.657,275206.57,486.478,1007.754,-5.287,-44.152,20230317,132510,48310.0
FRF,1006,1266,36.1875869782,-75.7480610583,902061.477,275205.811,484.17,1007.787,-5.249,-44.114,20230317,132511,48311.0
FRF,1006,1266,36.1875804143,-75.7480864065,902059.222,275205.009,481.777,1007.806,-5.204,-44.069,20230317,132512,48312.0
FRF,1006,1266,36.1875734552,-75.7481122435,902056.924,275204.161,479.328,1007.796,-5.159,-44.024,20230317,132513,48313.0
FRF,1006,1266,36.1875673825,-75.7481383255,902054.601,275203.41,476.888,1007.886,-5.124,-43.989,20230317,132514,48314.0
FRF,1006,1266,36.1875609022,-75.7481633403,902052.376,275202.618,474.526,1007.904,-5.089,-43.954,20230317,132515,48315.0
FRF,1006,1266,36.18755424,-75.748187396,902050.238,275201.808,472.24,1007.875,-5.062,-43.927,20230317,132516,48316.0
FRF,1006,1266,36.1875490572,-75.7482117023,902048.071,275201.162,469.983,1008.01,-5.029,-43.894,20230317,132517,48317.0
FRF,1006,1266,36.1875422925,-75.7482351008,902045.992,275200.343,467.749,1007.952,-4.993,-43.858,20230317,132518,48318.0
FRF,1006,1266,36.1875357943,-75.7482588222,902043.883,275199.552,465.497,1007.931,-4.966,-43.831,20230317,132519,48319.0
FRF,1006,1266,36.1875303032,-75.7482825548,902041.77,275198.873,463.279,1008.017,-4.946,-43.811,20230317,132520,48320.0
FRF,1006,1266,36.1875233382,-75.7483057962,902039.706,275198.032,461.052,1007.934,-4.921,-43.786,20230317,132521,48321.0
FRF,1006,1266,36.1875173303,-75.7483294715,902037.599,275197.296,458.82,1007.964,-4.881,-43.746,20230317,132522,48322.0
FRF,1006,1266,36.1875110288,-75.7483527548,902035.529,275196.529,456.613,1007.952,-4.842,-43.707,20230317,132523,48323.0
FRF,1006,1266,36.187504907,-75.7483747055,902033.577,275195.785,454.524,1007.921,-4.807,-43.672,20230317,132524,48324.0
FRF,1006,1266,36.1875002547,-75.7483967575,902031.612,275195.204,452.479,1008.048,-4.79,-43.655,20230317,132525,48325.0
FRF,1006,1266,36.1874946522,-75.7484168847,902029.823,275194.524,450.565,1008.022,-4.759,-43.624,20230317,132526,48326.0
FRF,1006,1266,36.187488643,-75.7484366603,902028.067,275193.799,448.667,1007.942,-4.735,-43.6,20230317,132527,48327.0
FRF,1006,1266,36.1874827662,-75.7484561033,902026.34,275193.09,446.802,1007.867,-4.701,-43.566,20230317,132528,48328.0
FRF,1006,1266,36.1874771595,-75.748475859,902024.584,275192.41,444.919,1007.83,-4.687,-43.552,20230317,132529,48329.0
FRF,1006,1266,36.1874717273,-75.7484958138,902022.81,275191.749,443.026,1007.816,-4.665,-43.53,20230317,132530,48330.0
FRF,1006,1266,36.1874655727,-75.74851705,902020.923,275191.004,440.998,1007.763,-4.649,-43.514,20230317,132531,48331.0
FRF,1006,1266,36.1874589132,-75.7485399673,902018.887,275190.198,438.809,1007.702,-4.622,-43.487,20230317,132532,48332.0
FRF,1006,1266,36.1874520032,-75.7485652488,902016.639,275189.357,436.409,1007.682,-4.596,-43.461,20230317,132533,48333.0
FRF,1006,1266,36.1874439922,-75.7485929945,902014.174,275188.387,433.761,1007.615,-4.554,-43.419,20230317,132534,48334.0
FRF,1006,1266,36.187436238,-75.7486218007,902011.613,275187.442,431.031,1007.604,-4.512,-43.377,20230317,132535,48335.0
FRF,1006,1266,36.1874283425,-75.7486509895,902009.017,275186.48,428.262,1007.589,-4.471,-43.336,20230317,132536,48336.0
FRF,1006,1266,36.1874215057,-75.7486788075,902006.541,275185.64,425.648,1007.648,-4.442,-43.307,20230317,132537,48337.0
FRF,1006,1266,36.187414275,-75.7487037495,902004.325,275184.765,423.267,1007.584,-4.42,-43.285,20230317,132538,48338.0
FRF,1006,1266,36.1874069248,-75.7487254613,902002.4,275183.885,421.157,1007.417,-4.403,-43.268,20230317,132539,48339.0
FRF,1006,1266,36.1874001198,-75.7487452828,902000.642,275183.072,419.227,1007.255,-4.384,-43.249,20230317,132540,48340.0
FRF,1006,1266,36.187393024,-75.748763742,901999.009,275182.231,417.404,1007.024,-4.369,-43.234,20230317,132541,48341.0
FRF,1006,1266,36.1873853602,-75.7487815617,901997.435,275181.329,415.617,1006.716,-4.346,-43.211,20230317,132542,48342.0
FRF,1006,1266,36.1873775417,-75.748800154,901995.791,275180.407,413.756,1006.412,-4.332,-43.197,20230317,132543,48343.0
FRF,1006,1266,36.187369616,-75.7488200645,901994.03,275179.469,411.781,1006.134,-4.307,-43.172,20230317,132544,48344.0
FRF,1006,1266,36.1873609423,-75.7488415207,901992.133,275178.444,409.647,1005.821,-4.289,-43.154,20230317,132545,48345.0
FRF,1006,1266,36.1873524807,-75.7488648042,901990.07,275177.437,407.364,1005.581,-4.262,-43.127,20230317,132546,48346.0
FRF,1006,1266,36.1873437485,-75.74888868,901987.956,275176.398,405.022,1005.329,-4.239,-43.104,20230317,132547,48347.0
FRF,1006,1266,36.1873358602,-75.748913478,901985.755,275175.45,402.63,1005.192,-4.214,-43.079,20230317,132548,48348.0
FRF,1006,1266,36.1873274422,-75.7489371912,901983.654,275174.447,400.312,1004.969,-4.195,-43.06,20230317,132549,48349.0
FRF,1006,1266,36.1873199667,-75.748960593,901981.577,275173.549,398.053,1004.836,-4.172,-43.037,20230317,132550,48350.0
FRF,1006,1266,36.1873119107,-75.7489827808,901979.611,275172.59,395.878,1004.609,-4.153,-43.018,20230317,132551,48351.0
FRF,1006,1266,36.1873050608,-75.7490042932,901977.702,275171.767,393.802,1004.489,-4.134,-42.999,20230317,132552,48352.0
FRF,1006,1266,36.1872983973,-75.7490255983,901975.811,275170.965,391.751,1004.383,-4.119,-42.984,20230317,132553,48353.0
FRF,1006,1266,36.1872918597,-75.7490468837,901973.921,275170.178,389.706,1004.291,-4.102,-42.967,20230317,132554,48354.0
FRF,1006,1266,36.1872849022,-75.7490686368,901971.991,275169.342,387.606,1004.166,-4.092,-42.957,20230317,132555,48355.0
FRF,1006,1266,36.1872780172,-75.7490914045,901969.969,275168.511,385.422,1004.078,-4.079,-42.944,20230317,132556,48356.0
FRF,1006,1266,36.1872706558,-75.7491142632,901967.941,275167.628,383.214,1003.943,-4.068,-42.933,20230317,132557,48357.0
FRF,1006,1266,36.1872638437,-75.7491385325,901965.784,275166.801,380.904,1003.904,-4.053,-42.918,20230317,132558,48358.0
FRF,1006,1266,36.187257143,-75.7491629973,901963.608,275165.985,378.581,1003.883,-4.04,-42.905,20230317,132559,48359.0
FRF,1006,1266,36.187250155,-75.7491876022,901961.422,275165.138,376.237,1003.836,-4.031,-42.896,20230317,132600,48360.0
FRF,1006,1266,36.1872443242,-75.749212999,901959.16,275164.416,373.864,1003.932,-4.015,-42.88,20230317,132601,48361.0
FRF,1006,1266,36.1872379612,-75.749237744,901956.958,275163.638,371.529,1003.955,-4.002,-42.867,20230317,132602,48362.0
FRF,1006,1266,36.1872319097,-75.7492627715,901954.73,275162.893,369.181,1004.018,-3.987,-42.852,20230317,132603,48363.0
FRF,1006,1266,36.1872266185,-75.7492878503,901952.495,275162.232,366.854,1004.162,-3.98,-42.845,20230317,132604,48364.0
FRF,1006,1266,36.1872219835,-75.7493121667,901950.326,275161.647,364.616,1004.355,-3.978,-42.843,20230317,132605,48365.0
FRF,1006,1266,36.1872175102,-75.7493346253,901948.323,275161.085,362.542,1004.513,-3.975,-42.84,20230317,132606,48366.0
FRF,1006,1266,36.187214387,-75.749356753,901946.345,275160.673,360.542,1004.803,-3.976,-42.841,20230317,132607,48367.0
FRF,1006,1266,36.187211222,-75.7493772003,901944.518,275160.262,358.685,1005.043,-3.972,-42.837,20230317,132608,48368.0
FRF,1006,1266,36.1872079768,-75.7493976255,901942.693,275159.842,356.826,1005.273,-3.969,-42.834,20230317,132609,48369.0
FRF,1006,1266,36.18720449,-75.7494185733,901940.823,275159.393,354.916,1005.492,-3.969,-42.834,20230317,132610,48370.0
FRF,1006,1266,36.1872006367,-75.7494402362,901938.889,275158.902,352.931,1005.693,-3.968,-42.833,20230317,132611,48371.0
FRF,1006,1266,36.1871971442,-75.7494627777,901936.876,275158.448,350.884,1005.955,-3.971,-42.836,20230317,132612,48372.0
FRF,1006,1266,36.1871935148,-75.7494860638,901934.795,275157.977,348.767,1006.226,-3.97,-42.835,20230317,132613,48373.0
FRF,1006,1266,36.1871891193,-75.7495089332,901932.755,275157.423,346.661,1006.404,-3.976,-42.841,20230317,132614,48374.0
FRF,1006,1266,36.187184981,-75.7495317708,901930.717,275156.896,344.566,1006.606,-3.981,-42.846,20230317,132615,48375.0
FRF,1006,1266,36.1871803495,-75.7495553037,901928.618,275156.313,342.394,1006.777,-3.989,-42.854,20230317,132616,48376.0
FRF,1006,1266,36.187175514,-75.7495802365,901926.394,275155.704,340.096,1006.967,-4.003,-42.868,20230317,132617,48377.0
FRF,1006,1266,36.1871695528,-75.749607402,901923.974,275154.963,337.568,1007.099,-4.015,-42.88,20230317,132618,48378.0
FRF,1006,1266,36.1871621795,-75.7496371898,901921.322,275154.057,334.767,1007.156,-4.033,-42.898,20230317,132619,48379.0
FRF,1006,1266,36.1871551772,-75.7496689717,901918.491,275153.187,331.809,1007.308,-4.045,-42.91,20230317,132620,48380.0
FRF,1006,1266,36.1871479098,-75.7497001593,901915.713,275152.289,328.891,1007.416,-4.063,-42.928,20230317,132621,48381.0
FRF,1006,1266,36.1871404095,-75.7497300313,901913.055,275151.369,326.079,1007.462,-4.08,-42.945,20230317,132622,48382.0
FRF,1006,1266,36.1871343098,-75.749757632,901910.596,275150.612,323.509,1007.592,-4.1,-42.965,20230317,132623,48383.0
FRF,1006,1266,36.187128344,-75.7497822332,901908.406,275149.878,321.2,1007.653,-4.123,-42.988,20230317,132624,48384.0
FRF,1006,1266,36.1871220715,-75.7498041367,901906.459,275149.117,319.111,1007.604,-4.14,-43.005,20230317,132625,48385.0
FRF,1006,1266,36.187115878,-75.7498243198,901904.667,275148.371,317.171,1007.517,-4.152,-43.017,20230317,132626,48386.0
FRF,1006,1266,36.1871094022,-75.7498438235,901902.937,275147.595,315.28,1007.381,-4.159,-43.024,20230317,132627,48387.0
FRF,1006,1266,36.187102687,-75.7498634943,901901.193,275146.793,313.367,1007.224,-4.173,-43.038,20230317,132628,48388.0
FRF,1006,1266,36.1870961552,-75.7498833953,901899.428,275146.01,311.441,1007.093,-4.188,-43.053,20230317,132629,48389.0
FRF,1006,1266,36.1870897422,-75.7499035245,901897.641,275145.239,309.498,1006.981,-4.2,-43.065,20230317,132630,48390.0
FRF,1006,1266,36.1870841892,-75.7499235483,901895.861,275144.565,307.594,1006.957,-4.211,-43.076,20230317,132631,48391.0
FRF,1006,1266,36.1870781698,-75.7499427517,901894.157,275143.84,305.745,1006.859,-4.221,-43.086,20230317,132632,48392.0
FRF,1006,1266,36.1870716473,-75.7499611677,901892.525,275143.063,303.946,1006.688,-4.235,-43.1,20230317,132633,48393.0
FRF,1006,1266,36.1870661113,-75.7499805253,901890.805,275142.392,302.1,1006.647,-4.248,-43.113,20230317,132634,48394.0
FRF,1006,1266,36.1870603575,-75.7500002838,901889.049,275141.696,300.212,1006.594,-4.262,-43.127,20230317,132635,48395.0
FRF,1006,1266,36.1870536122,-75.7500229135,901887.039,275140.881,298.044,1006.516,-4.278,-43.143,20230317,132636,48396.0
FRF,1006,1266,36.1870462058,-75.7500493587,901884.689,275139.982,295.529,1006.477,-4.29,-43.155,20230317,132637,48397.0
FRF,1006,1266,36.1870368748,-75.7500800585,901881.963,275138.856,292.582,1006.352,-4.295,-43.16,20230317,132638,48398.0
FRF,1006,1266,36.187028338,-75.7501136055,901878.978,275137.811,289.419,1006.392,-4.284,-43.149,20230317,132639,48399.0
FRF,1006,1266,36.1870210015,-75.7501456468,901876.124,275136.903,286.427,1006.517,-4.263,-43.128,20230317,132640,48400.0
FRF,1006,1266,36.1870146488,-75.7501742377,901873.576,275136.114,283.763,1006.648,-4.267,-43.132,20230317,132641,48401.0
FRF,1006,1266,36.1870098572,-75.7501986032,901871.403,275135.511,281.515,1006.825,-4.276,-43.141,20230317,132642,48402.0
FRF,1006,1266,36.1870045925,-75.7502178557,901869.691,275134.87,279.687,1006.809,-4.287,-43.152,20230317,132643,48403.0
FRF,1006,1266,36.186997598,-75.7502358968,901868.095,275134.042,277.904,1006.578,-4.276,-43.141,20230317,132644,48404.0
FRF,1006,1266,36.1869916805,-75.7502542175,901866.469,275133.331,276.133,1006.467,-4.263,-43.128,20230317,132645,48405.0
FRF,1006,1266,36.1869861282,-75.7502728582,901864.814,275132.661,274.348,1006.404,-4.258,-43.123,20230317,132646,48406.0
FRF,1006,1266,36.18697984,-75.7502936742,901862.965,275131.902,272.351,1006.324,-4.243,-43.109,20230317,132647,48407.0
FRF,1006,1266,36.1869732412,-75.7503138393,901861.176,275131.111,270.399,1006.194,-4.231,-43.097,20230317,132648,48408.0
FRF,1006,1266,36.1869670365,-75.7503347083,901859.323,275130.361,268.402,1006.123,-4.208,-43.074,20230317,132649,48409.0
FRF,1006,1266,36.1869604002,-75.7503558883,901857.442,275129.563,266.361,1006.018,-4.187,-43.053,20230317,132650,48410.0
FRF,1006,1266,36.1869542447,-75.7503759888,901855.658,275128.821,264.431,1005.932,-4.161,-43.027,20230317,132651,48411.0
FRF,1006,1266,36.1869476772,-75.7503968172,901853.809,275128.031,262.423,1005.823,-4.133,-42.999,20230317,132652,48412.0
FRF,1006,1266,36.1869412173,-75.750417793,901851.947,275127.253,260.407,1005.729,-4.105,-42.971,20230317,132653,48413.0
FRF,1006,1266,36.1869342282,-75.750441479,901849.843,275126.408,258.141,1005.656,-4.065,-42.931,20230317,132654,48414.0
