FRF,411,1149,36.1826696500,-75.7454420000,902314.820,274668.182,538.094,415.909,-6.112,-44.999,20180418,150106,54066.000
FRF,411,1149,36.1826753500,-75.7454202700,902316.754,274668.878,540.149,415.901,-6.152,-45.014,20180418,150107,54067.000
FRF,411,1149,36.1826760400,-75.7453934000,902319.166,274669.034,542.469,415.221,-6.183,-45.043,20180418,150108,54068.000
FRF,411,1149,36.1826833000,-75.7453689800,902321.336,274669.911,544.808,415.302,-6.208,-45.091,20180418,150109,54069.000
FRF,411,1149,36.1826823500,-75.7453459600,902323.409,274669.874,546.743,414.557,-6.252,-45.091,20180418,150110,54070.000
FRF,411,1149,36.1826857400,-75.7453192500,902325.798,274670.328,549.143,414.166,-6.277,-45.174,20180418,150111,54071.000
FRF,411,1149,36.1826917200,-75.7452957600,902327.888,274671.060,551.357,414.138,-6.311,-45.167,20180418,150112,54072.000
FRF,411,1149,36.1826909900,-75.7452705600,902330.157,274671.054,553.487,413.355,-6.329,-45.194,20180418,150113,54073.000
FRF,411,1149,36.1826980500,-75.7452431900,902332.592,274671.918,556.070,413.333,-6.349,-45.228,20180418,150114,54074.000
FRF,411,1149,36.1827028200,-75.7452197500,902334.682,274672.516,558.239,413.179,-6.379,-45.227,20180418,150115,54075.000
FRF,411,1149,36.1827061100,-75.7451959500,902336.810,274672.951,560.387,412.859,-6.417,-45.284,20180418,150116,54076.000
FRF,411,1149,36.1827174800,-75.7451751400,902338.639,274674.273,562.558,413.475,-6.452,-45.340,20180418,150117,54077.000
FRF,411,1149,36.1827223400,-75.7451555900,902340.379,274674.870,564.398,413.440,-6.483,-45.333,20180418,150118,54078.000
FRF,411,1149,36.1827296700,-75.7451317100,902342.500,274675.754,566.693,413.545,-6.513,-45.377,20180418,150119,54079.000
FRF,411,1149,36.1827406500,-75.7451108500,902344.336,274677.032,568.856,414.117,-6.543,-45.430,20180418,150120,54080.000
FRF,411,1149,36.1827463000,-75.7450851100,902346.629,274677.735,571.251,413.992,-6.576,-45.422,20180418,150121,54081.000
FRF,411,1149,36.1827568700,-75.7450638800,902348.499,274678.970,573.431,414.512,-6.617,-45.476,20180418,150122,54082.000
FRF,411,1149,36.1827655700,-75.7450405200,902350.567,274680.003,575.727,414.774,-6.659,-45.555,20180418,150123,54083.000
FRF,411,1149,36.1827702500,-75.7450183500,902352.543,274680.588,577.784,414.647,-6.692,-45.547,20180418,150124,54084.000
FRF,411,1149,36.1827791000,-75.7449945400,902354.652,274681.640,580.126,414.913,-6.703,-45.575,20180418,150125,54085.000
FRF,411,1149,36.1827856100,-75.7449721700,902356.640,274682.428,582.264,414.973,-6.731,-45.588,20180418,150126,54086.000
FRF,411,1149,36.1827917800,-75.7449477100,902358.817,274683.185,584.568,414.939,-6.760,-45.633,20180418,150127,54087.000
FRF,411,1149,36.1827993300,-75.7449240600,902360.915,274684.091,586.850,415.072,-6.785,-45.661,20180418,150128,54088.000
FRF,411,1149,36.1828099200,-75.7449021400,902362.848,274685.331,589.090,415.575,-6.800,-45.663,20180418,150129,54089.000
FRF,411,1149,36.1828142900,-75.7448754900,902365.228,274685.894,591.519,415.289,-6.812,-45.677,20180418,150130,54090.000
FRF,411,1149,36.1828225400,-75.7448532400,902367.198,274686.874,593.706,415.535,-6.853,-45.697,20180418,150131,54091.000
FRF,411,1149,36.1828323100,-75.7448300700,902369.246,274688.026,596.024,415.916,-6.883,-45.785,20180418,150132,54092.000
FRF,411,1149,36.1828350300,-75.7448076900,902371.248,274688.394,598.031,415.576,-6.921,-45.767,20180418,150133,54093.000
FRF,411,1149,36.1828411100,-75.7447841500,902373.342,274689.137,600.253,415.557,-6.941,-45.812,20180418,150134,54094.000
FRF,411,1149,36.1828498400,-75.7447619900,902375.303,274690.171,602.450,415.857,-6.974,-45.846,20180418,150135,54095.000
FRF,411,1149,36.1828502700,-75.7447351100,902377.718,274690.298,604.762,415.149,-6.989,-45.864,20180418,150136,54096.000
FRF,411,1149,36.1828558500,-75.7447108500,902379.879,274690.988,607.029,415.058,-7.016,-45.857,20180418,150137,54097.000
FRF,411,1149,36.1828614900,-75.7446824500,902382.412,274691.698,609.652,414.857,-7.019,-45.927,20180418,150138,54098.000
FRF,411,1149,36.1828610800,-75.7446592200,902384.502,274691.720,611.623,414.162,-7.049,-45.874,20180418,150139,54099.000
FRF,411,1149,36.1828654600,-75.7446339300,902386.759,274692.281,613.936,413.917,-7.066,-45.948,20180418,150140,54100.000
FRF,411,1149,36.1828651800,-75.7446098700,902388.924,274692.320,615.983,413.212,-7.097,-45.978,20180418,150141,54101.000
FRF,411,1149,36.1828638600,-75.7445868800,902390.995,274692.242,617.902,412.429,-7.124,-45.966,20180418,150142,54102.000
FRF,411,1149,36.1828665700,-75.7445621800,902393.206,274692.615,620.107,412.023,-7.146,-46.029,20180418,150143,54103.000
FRF,411,1149,36.1828657800,-75.7445377000,902395.410,274692.600,622.173,411.254,-7.175,-46.044,20180418,150144,54104.000
FRF,411,1149,36.1828683200,-75.7445127900,902397.641,274692.956,624.391,410.824,-7.195,-46.055,20180418,150145,54105.000
FRF,411,1149,36.1828705600,-75.7444870100,902399.951,274693.280,626.672,410.338,-7.222,-46.088,20180418,150146,54106.000
FRF,411,1149,36.1828704800,-75.7444596700,902402.409,274693.351,629.006,409.563,-7.247,-46.125,20180418,150147,54107.000
FRF,411,1149,36.1828750100,-75.7444337200,902404.725,274693.930,631.380,409.314,-7.279,-46.128,20180418,150148,54108.000
FRF,411,1149,36.1828767400,-75.7444057000,902407.238,274694.205,633.835,408.711,-7.282,-46.186,20180418,150149,54109.000
FRF,411,1149,36.1828798000,-75.7443816300,902409.391,274694.615,635.999,408.359,-7.299,-46.132,20180418,150150,54110.000
FRF,411,1149,36.1828840100,-75.7443567200,902411.615,274695.156,638.273,408.106,-7.311,-46.180,20180418,150151,54111.000
FRF,411,1149,36.1828902300,-75.7443332200,902413.706,274695.915,640.498,408.103,-7.344,-46.221,20180418,150152,54112.000
FRF,411,1149,36.1828962800,-75.7443089900,902415.862,274696.657,642.778,408.062,-7.358,-46.232,20180418,150153,54113.000
FRF,411,1149,36.1828994800,-75.7442835300,902418.139,274697.087,645.064,407.686,-7.371,-46.222,20180418,150154,54114.000
FRF,411,1149,36.1829068400,-75.7442579000,902420.417,274697.979,647.510,407.744,-7.375,-46.259,20180418,150155,54115.000
FRF,411,1149,36.1829124300,-75.7442330600,902422.630,274698.673,649.827,407.639,-7.397,-46.244,20180418,150156,54116.000
FRF,411,1149,36.1829154900,-75.7442078800,902424.882,274699.086,652.084,407.255,-7.415,-46.289,20180418,150157,54117.000
FRF,411,1149,36.1829237500,-75.7441849200,902426.917,274700.070,654.333,407.483,-7.457,-46.312,20180418,150158,54118.000
FRF,411,1149,36.1829286500,-75.7441596000,902429.176,274700.689,656.667,407.291,-7.472,-46.372,20180418,150159,54119.000
FRF,411,1149,36.1829347900,-75.7441372600,902431.161,274701.435,658.788,407.312,-7.527,-46.333,20180418,150200,54120.000
FRF,411,1149,36.1829442300,-75.7441114700,902433.445,274702.558,661.318,407.585,-7.518,-46.476,20180418,150201,54121.000
FRF,411,1149,36.1829490400,-75.7440881000,902435.529,274703.160,663.482,407.437,-7.544,-46.347,20180418,150202,54122.000
FRF,411,1149,36.1829598500,-75.7440645100,902437.611,274704.428,665.873,407.916,-7.518,-46.411,20180418,150203,54123.000
FRF,411,1149,36.1829691400,-75.7440425300,902439.553,274705.523,668.072,408.279,-7.544,-46.398,20180418,150204,54124.000
FRF,411,1149,36.1829788800,-75.7440187000,902441.660,274706.675,670.446,408.640,-7.549,-46.426,20180418,150205,54125.000
FRF,411,1149,36.1829916200,-75.7439993100,902443.357,274708.144,672.544,409.439,-7.581,-46.425,20180418,150206,54126.000
FRF,411,1149,36.1830016900,-75.7439751700,902445.492,274709.333,674.957,409.825,-7.594,-46.493,20180418,150207,54127.000
FRF,411,1149,36.1830134300,-75.7439535900,902447.388,274710.698,677.206,410.459,-7.601,-46.466,20180418,150208,54128.000
FRF,411,1149,36.1830251000,-75.7439345500,902449.058,274712.048,679.237,411.155,-7.608,-46.443,20180418,150209,54129.000
FRF,411,1149,36.1830375100,-75.7439131500,902450.936,274713.488,681.495,411.865,-7.606,-46.516,20180418,150210,54130.000
FRF,411,1149,36.1830471500,-75.7438939800,902452.625,274714.614,683.467,412.344,-7.623,-46.458,20180418,150211,54131.000
FRF,411,1149,36.1830602000,-75.7438752000,902454.266,274716.116,685.523,413.194,-7.627,-46.496,20180418,150212,54132.000
FRF,411,1149,36.1830680700,-75.7438511000,902456.404,274717.060,687.855,413.349,-7.664,-46.528,20180418,150213,54133.000
FRF,411,1149,36.1830807100,-75.7438288400,902458.359,274718.527,690.194,414.057,-7.675,-46.568,20180418,150214,54134.000
FRF,411,1149,36.1830880300,-75.7438050600,902460.471,274719.410,692.481,414.164,-7.691,-46.530,20180418,150215,54135.000
FRF,411,1149,36.1830972600,-75.7437795800,902462.728,274720.508,694.978,414.423,-7.699,-46.577,20180418,150216,54136.000
FRF,411,1149,36.1831058900,-75.7437572900,902464.701,274721.532,697.182,414.709,-7.724,-46.592,20180418,150217,54137.000
FRF,411,1149,36.1831141000,-75.7437328700,902466.867,274722.514,699.553,414.890,-7.731,-46.605,20180418,150218,54138.000
FRF,411,1149,36.1831199100,-75.7437111500,902468.798,274723.223,701.610,414.895,-7.762,-46.598,20180418,150219,54139.000
FRF,411,1149,36.1831271400,-75.7436872000,902470.925,274724.095,703.907,414.986,-7.778,-46.684,20180418,150220,54140.000
FRF,411,1149,36.1831328500,-75.7436650600,902472.895,274724.794,705.998,414.968,-7.786,-46.653,20180418,150221,54141.000
FRF,411,1149,36.1831373800,-75.7436415000,902474.996,274725.365,708.167,414.785,-7.780,-46.622,20180418,150222,54142.000
FRF,411,1149,36.1831408300,-75.7436161000,902477.268,274725.823,710.459,414.437,-7.778,-46.664,20180418,150223,54143.000
FRF,411,1149,36.1831471200,-75.7435932200,902479.302,274726.588,712.632,414.459,-7.800,-46.650,20180418,150224,54144.000
FRF,411,1149,36.1831490100,-75.7435669600,902481.656,274726.875,714.942,413.923,-7.794,-46.686,20180418,150225,54145.000
FRF,411,1149,36.1831526200,-75.7435447300,902483.641,274727.341,716.966,413.681,-7.812,-46.648,20180418,150226,54146.000
FRF,411,1149,36.1831565000,-75.7435191100,902485.931,274727.847,719.291,413.372,-7.815,-46.703,20180418,150227,54147.000
FRF,411,1149,36.1831557600,-75.7434965000,902487.966,274727.831,721.197,412.660,-7.846,-46.697,20180418,150228,54148.000
FRF,411,1149,36.1831574300,-75.7434716400,902490.195,274728.090,723.380,412.140,-7.871,-46.738,20180418,150229,54149.000
FRF,411,1149,36.1831547000,-75.7434455000,902492.555,274727.864,725.520,411.120,-7.872,-46.778,20180418,150230,54150.000
FRF,411,1149,36.1831549700,-75.7434220400,902494.664,274727.964,727.536,410.492,-7.892,-46.700,20180418,150231,54151.000
FRF,411,1149,36.1831551200,-75.7433944100,902497.147,274728.061,729.902,409.733,-7.886,-46.799,20180418,150232,54152.000
FRF,411,1149,36.1831565700,-75.7433710600,902499.241,274728.291,731.948,409.232,-7.890,-46.761,20180418,150233,54153.000
FRF,411,1149,36.1831548800,-75.7433471400,902501.398,274728.174,733.935,408.383,-7.893,-46.710,20180418,150234,54154.000
FRF,411,1149,36.1831589000,-75.7433223600,902503.611,274728.694,736.192,408.114,-7.896,-46.808,20180418,150235,54155.000
FRF,411,1149,36.1831642900,-75.7433010500,902505.507,274729.354,738.199,408.085,-7.935,-46.771,20180418,150236,54156.000
FRF,411,1149,36.1831663900,-75.7432780900,902507.564,274729.655,740.235,407.663,-7.952,-46.828,20180418,150237,54157.000
FRF,411,1149,36.1831737600,-75.7432544400,902509.663,274730.541,742.511,407.777,-7.962,-46.859,20180418,150238,54158.000
FRF,411,1149,36.1831820600,-75.7432360100,902511.290,274731.516,744.373,408.136,-7.968,-46.800,20180418,150239,54159.000
FRF,411,1149,36.1831874000,-75.7432107000,902513.546,274732.183,746.721,407.990,-7.978,-46.847,20180418,150240,54160.000
FRF,411,1149,36.1831971300,-75.7431898200,902515.388,274733.325,748.843,408.432,-7.992,-46.888,20180418,150241,54161.000
FRF,411,1149,36.1832030400,-75.7431674600,902517.377,274734.046,750.958,408.428,-8.012,-46.843,20180418,150242,54162.000
FRF,411,1149,36.1832114300,-75.7431431200,902519.535,274735.049,753.329,408.632,-8.007,-46.907,20180418,150243,54163.000
FRF,411,1149,36.1832193200,-75.7431216900,902521.432,274735.986,755.433,408.862,-8.013,-46.873,20180418,150244,54164.000
FRF,411,1149,36.1832261100,-75.7430996200,902523.393,274736.804,757.555,408.959,-8.027,-46.860,20180418,150245,54165.000
FRF,411,1149,36.1832333200,-75.7430758300,902525.505,274737.674,759.837,409.054,-8.034,-46.950,20180418,150246,54166.000
FRF,411,1149,36.1832402200,-75.7430546500,902527.384,274738.502,761.886,409.188,-8.056,-46.894,20180418,150247,54167.000
FRF,411,1149,36.1832455900,-75.7430316100,902529.436,274739.166,764.042,409.109,-8.059,-46.924,20180418,150248,54168.000
FRF,411,1149,36.1832527000,-75.7430078900,902531.543,274740.024,766.315,409.194,-8.081,-46.961,20180418,150249,54169.000
FRF,411,1149,36.1832591900,-75.7429841600,902533.652,274740.814,768.567,409.214,-8.101,-46.961,20180418,150250,54170.000
FRF,411,1149,36.1832683000,-75.7429630000,902535.522,274741.887,770.691,409.582,-8.123,-46.982,20180418,150251,54171.000
FRF,411,1149,36.1832773100,-75.7429378900,902537.746,274742.960,773.148,409.828,-8.129,-47.027,20180418,150252,54172.000
FRF,411,1149,36.1832853000,-75.7429148000,902539.794,274743.914,775.399,410.023,-8.133,-46.980,20180418,150253,54173.000
FRF,411,1149,36.1832944100,-75.7428912700,902541.876,274744.993,777.725,410.324,-8.135,-46.993,20180418,150254,54174.000
FRF,411,1149,36.1833045000,-75.7428665900,902544.058,274746.186,780.184,410.698,-8.148,-47.033,20180418,150255,54175.000
FRF,411,1149,36.1833132300,-75.7428434900,902546.103,274747.222,782.460,410.971,-8.152,-47.020,20180418,150256,54176.000
FRF,411,1149,36.1833203300,-75.7428199400,902548.195,274748.079,784.719,411.060,-8.161,-47.003,20180418,150257,54177.000
FRF,411,1149,36.1833307000,-75.7427956800,902550.338,274749.300,787.150,411.473,-8.159,-47.060,20180418,150258,54178.000
FRF,411,1149,36.1833395200,-75.7427751000,902552.156,274750.339,789.214,411.827,-8.172,-47.015,20180418,150259,54179.000
FRF,411,1149,36.1833437700,-75.7427496700,902554.427,274750.886,791.535,411.563,-8.181,-47.041,20180418,150300,54180.000
FRF,411,1149,36.1833539700,-75.7427277100,902556.364,274752.082,793.765,412.023,-8.203,-47.088,20180418,150301,54181.000
FRF,411,1149,36.1833591100,-75.7427064200,902558.260,274752.715,795.763,411.969,-8.240,-47.080,20180418,150302,54182.000
FRF,411,1149,36.1833651700,-75.7426793300,902560.673,274753.467,798.287,411.849,-8.243,-47.153,20180418,150303,54183.000
FRF,411,1149,36.1833767100,-75.7426601500,902562.355,274754.803,800.325,412.528,-8.271,-47.097,20180418,150304,54184.000
FRF,411,1149,36.1833805800,-75.7426326600,902564.813,274755.314,802.809,412.167,-8.275,-47.164,20180418,150305,54185.000
FRF,411,1149,36.1833930400,-75.7426078600,902566.997,274756.768,805.359,412.785,-8.273,-47.166,20180418,150306,54186.000
FRF,411,1149,36.1833989500,-75.7425855200,902568.984,274757.490,807.473,412.783,-8.274,-47.090,20180418,150307,54187.000
FRF,411,1149,36.1834073800,-75.7425597900,902571.267,274758.501,809.965,412.951,-8.272,-47.167,20180418,150308,54188.000
FRF,411,1149,36.1834173400,-75.7425409900,902572.920,274759.661,811.915,413.475,-8.296,-47.159,20180418,150309,54189.000
FRF,457,1149,36.1816628100,-75.7504044900,901872.312,274541.899,79.095,448.791,2.777,-36.091,20180418,152311,55391.000
FRF,457,1149,36.1816186600,-75.7503809700,901874.587,274537.072,79.580,443.477,2.787,-36.081,20180418,152309,55389.000
FRF,457,1149,36.1816901800,-75.7504047700,901872.188,274544.933,80.018,451.684,2.612,-36.256,20180418,152313,55393.000
FRF,457,1149,36.1817082800,-75.7503986200,901872.675,274546.958,81.169,453.420,2.390,-36.478,20180418,152314,55394.000
FRF,457,1149,36.1817270500,-75.7503863700,901873.708,274549.077,82.865,455.057,2.167,-36.701,20180418,152315,55395.000
FRF,457,1149,36.1817435700,-75.7503683600,901875.267,274550.962,84.975,456.294,1.935,-36.933,20180418,152316,55396.000
FRF,457,1149,36.1817567700,-75.7503470600,901877.135,274552.488,87.253,457.088,1.742,-37.126,20180418,152317,55397.000
FRF,457,1149,36.1817681500,-75.7503238100,901879.183,274553.818,89.632,457.637,1.524,-37.344,20180418,152318,55398.000
FRF,457,1149,36.1817782900,-75.7502981700,901881.452,274555.019,92.175,457.988,1.284,-37.584,20180418,152319,55399.000
FRF,457,1149,36.1817864400,-75.7502693200,901884.016,274556.008,94.923,458.039,1.110,-37.758,20180418,152320,55400.000
FRF,457,1149,36.1817938100,-75.7502379500,901886.810,274556.917,97.859,457.936,0.991,-37.877,20180418,152321,55401.000
FRF,457,1149,36.1818016000,-75.7502038600,901889.847,274557.882,101.043,457.803,0.774,-38.094,20180418,152322,55402.000
FRF,457,1149,36.1818073400,-75.7501686500,901892.992,274558.622,104.252,457.421,0.594,-38.274,20180418,152323,55403.000
FRF,457,1149,36.1818109400,-75.7501354400,901895.964,274559.118,107.214,456.870,0.429,-38.439,20180418,152324,55404.000
FRF,457,1149,36.1818139100,-75.7501059300,901898.607,274559.535,109.840,456.357,0.269,-38.599,20180418,152325,55405.000
FRF,457,1149,36.1818166800,-75.7500763700,901901.254,274559.929,112.462,455.820,0.011,-38.857,20180418,152326,55406.000
FRF,457,1149,36.1818214200,-75.7500460500,901903.963,274560.544,115.217,455.470,-0.279,-39.264,20180418,152327,55407.000
FRF,457,1149,36.1818249200,-75.7500188500,901906.396,274561.013,117.664,455.078,-0.423,-39.319,20180418,152328,55408.000
FRF,457,1149,36.1818305400,-75.7499961100,901908.420,274561.703,119.802,455.033,-0.454,-39.291,20180418,152329,55409.000
FRF,457,1149,36.1818366000,-75.7499703500,901910.714,274562.451,122.213,454.950,-0.527,-39.357,20180418,152330,55410.000
FRF,457,1149,36.1818440700,-75.7499434900,901913.102,274563.359,124.768,454.986,-0.669,-39.537,20180418,152331,55411.000
FRF,457,1149,36.1818593100,-75.7498919900,901917.677,274565.200,129.697,455.149,-0.954,-39.589,20180418,152333,55413.000
FRF,457,1149,36.1818666000,-75.7498646100,901920.112,274566.089,132.289,455.150,-0.939,-39.494,20180418,152334,55414.000
FRF,457,1149,36.1818747100,-75.7498332200,901922.905,274567.081,135.253,455.126,-0.942,-39.631,20180418,152335,55415.000
FRF,457,1149,36.1818848500,-75.7498032100,901925.566,274568.294,138.168,455.354,-1.004,-39.599,20180418,152336,55416.000
FRF,457,1149,36.1818923600,-75.7497797200,901927.651,274569.196,140.436,455.488,-0.967,-39.669,20180418,152337,55417.000
FRF,457,1149,36.1818986600,-75.7497623300,901929.192,274569.946,142.141,455.665,-0.961,-39.530,20180418,152338,55418.000
FRF,457,1149,36.1819025300,-75.7497416000,901931.041,274570.436,144.046,455.492,-0.913,-39.570,20180418,152339,55419.000
FRF,457,1149,36.1819093900,-75.7497242100,901932.580,274571.248,145.770,455.728,-0.935,-39.484,20180418,152340,55420.000
FRF,457,1149,36.1819150900,-75.7497031200,901934.455,274571.943,147.769,455.739,-0.984,-39.474,20180418,152341,55421.000
FRF,457,1149,36.1819235500,-75.7496755500,901936.903,274572.962,150.418,455.858,-1.061,-39.565,20180418,152342,55422.000
FRF,457,1149,36.1819337400,-75.7496437800,901939.722,274574.185,153.486,456.042,-1.096,-39.611,20180418,152343,55423.000
FRF,457,1149,36.1819420000,-75.7496115800,901942.588,274575.197,156.525,456.011,-1.084,-39.713,20180418,152344,55424.000
FRF,457,1149,36.1819499500,-75.7495880900,901944.670,274576.147,158.806,456.191,-1.052,-39.678,20180418,152345,55425.000
FRF,457,1149,36.1819562100,-75.7495730700,901945.999,274576.886,160.308,456.430,-1.041,-39.639,20180418,152346,55426.000
FRF,457,1149,36.1819587800,-75.7495615800,901947.022,274577.204,161.378,456.378,-1.080,-39.651,20180418,152347,55427.000
FRF,457,1149,36.1819640400,-75.7495420500,901948.758,274577.845,163.229,456.386,-1.081,-39.689,20180418,152348,55428.000
FRF,457,1149,36.1819723400,-75.7495150600,901951.156,274578.846,165.824,456.505,-1.080,-39.577,20180418,152349,55429.000
FRF,457,1149,36.1819817200,-75.7494861800,901953.718,274579.971,168.617,456.685,-1.059,-39.586,20180418,152350,55430.000
FRF,457,1149,36.1819904500,-75.7494560200,901956.397,274581.028,171.496,456.761,-1.134,-39.706,20180418,152351,55431.000
FRF,457,1149,36.1819997900,-75.7494241900,901959.225,274582.157,174.539,456.853,-1.236,-39.853,20180418,152352,55432.000
FRF,457,1149,36.1820079300,-75.7493932400,901961.979,274583.151,177.467,456.844,-1.380,-39.728,20180418,152353,55433.000
FRF,457,1149,36.1820169500,-75.7493613400,901964.814,274584.246,180.506,456.902,-1.540,-39.836,20180418,152354,55434.000
FRF,457,1149,36.1820253500,-75.7493325800,901967.369,274585.262,183.254,456.982,-1.717,-39.594,20180418,152355,55435.000
FRF,457,1149,36.1820331700,-75.7493023800,901970.056,274586.218,186.106,456.960,-1.872,-40.078,20180418,152356,55436.000
FRF,457,1149,36.1820412600,-75.7492769400,901972.314,274587.191,188.561,457.101,-2.004,-39.856,20180418,152357,55437.000
FRF,457,1149,36.1820484100,-75.7492523100,901974.502,274588.055,190.912,457.163,-2.127,-39.517,20180418,152358,55438.000
FRF,457,1149,36.1820558700,-75.7492287600,901976.593,274588.952,193.184,457.290,-2.204,-39.931,20180418,152359,55439.000
FRF,457,1149,36.1820618900,-75.7492105900,901978.204,274589.673,194.945,457.416,-2.260,-39.924,20180418,152400,55440.000
FRF,457,1149,36.1820659700,-75.7491880200,901980.219,274590.192,197.016,457.213,-2.309,-39.462,20180418,152401,55441.000
FRF,457,1149,36.1820731000,-75.7491606000,901982.659,274591.064,199.607,457.197,-2.357,-39.883,20180418,152402,55442.000
FRF,457,1149,36.1820790400,-75.7491339900,901985.029,274591.801,202.086,457.078,-2.417,-39.642,20180418,152403,55443.000
FRF,457,1149,36.1820833900,-75.7491000600,901988.063,274592.383,205.136,456.586,-2.479,-39.899,20180418,152404,55444.000
FRF,457,1149,36.1820911400,-75.7490690300,901990.825,274593.334,208.056,456.533,-2.560,-39.951,20180418,152405,55445.000
FRF,457,1149,36.1820972600,-75.7490418300,901993.249,274594.093,210.594,456.416,-2.657,-39.550,20180418,152406,55446.000
FRF,457,1149,36.1821030300,-75.7490155700,901995.589,274594.810,213.038,456.289,-2.743,-39.715,20180418,152407,55447.000
FRF,457,1149,36.1821105300,-75.7489917700,901997.701,274595.712,215.331,456.413,-2.881,-39.615,20180418,152408,55448.000
FRF,457,1149,36.1821194600,-75.7489635000,902000.211,274596.786,218.057,456.563,-3.021,-40.098,20180418,152409,55449.000
FRF,457,1149,36.1821257400,-75.7489359600,902002.664,274597.564,220.628,456.454,-3.190,-39.809,20180418,152410,55450.000
FRF,457,1149,36.1821352200,-75.7489069600,902005.237,274598.701,223.435,456.641,-3.354,-39.863,20180418,152411,55451.000
FRF,457,1149,36.1821419800,-75.7488830900,902007.359,274599.520,225.709,456.684,-3.504,-39.401,20180418,152412,55452.000
FRF,457,1149,36.1821487100,-75.7488575000,902009.634,274600.343,228.128,456.678,-3.625,-39.515,20180418,152413,55453.000
FRF,457,1149,36.1821571500,-75.7488323600,902011.865,274601.352,230.570,456.862,-3.697,-40.204,20180418,152414,55454.000
FRF,457,1149,36.1821614700,-75.7488074800,902014.086,274601.904,232.846,456.620,-3.771,-39.640,20180418,152415,55455.000
FRF,457,1149,36.1821674100,-75.7487768700,902016.816,274602.653,235.667,456.389,-3.827,-39.925,20180418,152416,55456.000
FRF,457,1149,36.1821764000,-75.7487528700,902018.941,274603.721,238.029,456.664,-3.936,-42.748,20180418,152417,55457.000
FRF,457,1149,36.1821815500,-75.7487255100,902021.382,274604.373,240.546,456.441,-4.015,-42.939,20180418,152418,55458.000
FRF,457,1149,36.1821882500,-75.7487021000,902023.462,274605.185,242.778,456.492,-4.150,-42.962,20180418,152419,55459.000
FRF,457,1149,36.1821956300,-75.7486760200,902025.780,274606.081,245.263,456.540,-4.234,-43.153,20180418,152420,55460.000
FRF,457,1149,36.1822007000,-75.7486520200,902027.920,274606.713,247.490,456.401,-4.349,-43.191,20180418,152421,55461.000
FRF,457,1149,36.1822118000,-75.7486258500,902030.233,274608.021,250.111,456.838,-4.430,-43.307,20180418,152422,55462.000
FRF,457,1149,36.1822168800,-75.7485990400,902032.624,274608.664,252.578,456.623,-4.549,-43.396,20180418,152423,55463.000
FRF,457,1149,36.1822274300,-75.7485733500,902034.896,274609.909,255.139,457.015,-4.617,-43.547,20180418,152424,55464.000
FRF,457,1149,36.1822335200,-75.7485481900,902037.136,274610.658,257.500,456.951,-4.676,-43.513,20180418,152425,55465.000
FRF,457,1149,36.1822394100,-75.7485237900,902039.308,274611.385,259.789,456.891,-4.703,-43.573,20180418,152426,55466.000
FRF,457,1149,36.1822484100,-75.7484990300,902041.502,274612.455,262.217,457.145,-4.702,-43.627,20180418,152427,55467.000
FRF,457,1149,36.1822528100,-75.7484763100,902043.528,274613.010,264.311,456.972,-4.716,-43.511,20180418,152428,55468.000
FRF,457,1149,36.1822616100,-75.7484476200,902046.076,274614.071,267.068,457.097,-4.751,-43.614,20180418,152429,55469.000
FRF,457,1149,36.1822705600,-75.7484223600,902048.314,274615.138,269.536,457.333,-4.832,-43.734,20180418,152430,55470.000
FRF,457,1149,36.1822781000,-75.7483966500,902050.599,274616.050,271.995,457.407,-4.916,-43.754,20180418,152431,55471.000
FRF,457,1149,36.1822867900,-75.7483694700,902053.011,274617.093,274.619,457.561,-4.951,-43.865,20180418,152432,55472.000
FRF,457,1149,36.1822974000,-75.7483464900,902055.038,274618.337,276.949,458.036,-5.000,-43.838,20180418,152433,55473.000
FRF,457,1149,36.1823052200,-75.7483237400,902057.055,274619.272,279.164,458.224,-5.037,-43.901,20180418,152434,55474.000
FRF,457,1149,36.1823149400,-75.7482979100,902059.342,274620.426,281.708,458.525,-5.069,-43.977,20180418,152435,55475.000
FRF,457,1149,36.1823268100,-75.7482766600,902061.210,274621.806,283.936,459.182,-5.091,-43.932,20180418,152436,55476.000
FRF,457,1149,36.1823353500,-75.7482502100,902063.557,274622.830,286.491,459.340,-5.114,-43.968,20180418,152437,55477.000
FRF,457,1149,36.1823465300,-75.7482239200,902065.880,274624.148,289.125,459.783,-5.140,-44.045,20180418,152438,55478.000
FRF,457,1149,36.1823561500,-75.7482009000,902067.914,274625.282,291.425,460.152,-5.186,-44.011,20180418,152439,55479.000
FRF,457,1149,36.1823651800,-75.7481752700,902070.186,274626.360,293.928,460.387,-5.198,-44.106,20180418,152440,55480.000
FRF,457,1149,36.1823728900,-75.7481516900,902072.278,274627.284,296.210,460.538,-5.231,-44.081,20180418,152441,55481.000
FRF,457,1149,36.1823811300,-75.7481284500,902074.337,274628.266,298.481,460.756,-5.256,-44.109,20180418,152442,55482.000
FRF,457,1149,36.1823877500,-75.7481025100,902076.646,274629.076,300.928,460.726,-5.311,-44.183,20180418,152443,55483.000
FRF,457,1149,36.1823932800,-75.7480763200,902078.980,274629.767,303.358,460.576,-5.343,-44.245,20180418,152444,55484.000
FRF,457,1149,36.1824013800,-75.7480513900,902081.192,274630.739,305.769,460.732,-5.388,-44.205,20180418,152445,55485.000
FRF,457,1149,36.1824062400,-75.7480223900,902083.782,274631.363,308.416,460.431,-5.401,-44.316,20180418,152446,55486.000
