FRF,960,1102,36.18619111,-75.75145871,901761.089,275041,145.506,955.804,-1.952,-40.518,20150618,183547,66947
FRF,960,1102,36.18619559,-75.75145021,901761.837,275041.522,146.388,956.038,-1.91,-40.593,20150618,183548,66948
FRF,960,1102,36.18619724,-75.75143987,901762.761,275041.735,147.329,955.922,-1.901,-40.58,20150618,183549,66949
FRF,960,1102,36.18620135,-75.75143004,901763.629,275042.22,148.311,956.08,-1.774,-40.579,20150618,183550,66950
FRF,960,1102,36.18620323,-75.75142311,901764.245,275042.449,148.968,956.084,-1.812,-40.219,20150618,183551,66951
FRF,960,1102,36.18620375,-75.75141229,901765.216,275042.538,149.91,955.836,-1.789,-40.625,20150618,183553,66953
FRF,960,1102,36.18621108,-75.75139873,901766.408,275043.391,151.322,956.229,-1.847,-40.468,20150618,183555,66955
FRF,960,1102,36.18621692,-75.75138736,901767.41,275044.073,152.497,956.526,-1.766,-40.501,20150618,183556,66956
FRF,960,1102,36.18621715,-75.75136732,901769.211,275044.156,154.218,955.988,-1.759,-40.307,20150618,183558,66958
FRF,960,1102,36.18622771,-75.75135479,901770.298,275045.365,155.653,956.751,-1.75,-40.461,20150618,183600,66960
FRF,960,1102,36.18623251,-75.75133927,901771.677,275045.942,157.146,956.821,-1.76,-40.389,20150618,183601,66961
FRF,960,1102,36.18623725,-75.75132119,901773.285,275046.522,158.856,956.816,-1.682,-40.368,20150618,183602,66962
FRF,960,1102,36.18624271,-75.7513055,901774.675,275047.173,160.385,956.951,-1.64,-40.167,20150618,183603,66963
FRF,960,1102,36.1862486,-75.75128707,901776.311,275047.881,162.164,957.056,-1.609,-40.378,20150618,183604,66964
FRF,960,1102,36.18625127,-75.75127179,901777.675,275048.221,163.562,956.909,-1.635,-40.048,20150618,183605,66965
FRF,960,1102,36.18625471,-75.75125208,901779.435,275048.662,165.367,956.72,-1.649,-40.475,20150618,183606,66966
FRF,960,1102,36.18626078,-75.75123431,901781.01,275049.387,167.095,956.862,-1.684,-40.39,20150618,183607,66967
FRF,960,1102,36.18626397,-75.75121616,901782.631,275049.794,168.757,956.689,-1.709,-40.391,20150618,183608,66968
FRF,960,1102,36.18626979,-75.75119595,901784.426,275050.499,170.685,956.737,-1.752,-40.499,20150618,183609,66969
FRF,960,1102,36.18627977,-75.7511574,901787.855,275051.719,174.325,956.709,-1.819,-40.463,20150618,183611,66971
FRF,960,1102,36.18628114,-75.75113729,901789.659,275051.931,176.092,956.291,-1.763,-40.35,20150618,183612,66972
FRF,960,1102,36.18628827,-75.75110616,901792.431,275052.813,178.999,956.17,-1.79,-40.178,20150618,183614,66974
FRF,960,1102,36.18629001,-75.75109031,901793.85,275053.052,180.414,955.909,-1.804,-40.503,20150618,183615,66975
FRF,960,1102,36.18629209,-75.75107401,901795.308,275053.331,181.879,955.672,-1.947,-40.269,20150618,183616,66976
FRF,960,1102,36.18629563,-75.7510564,901796.878,275053.776,183.507,955.552,-2.021,-40.398,20150618,183617,66977
FRF,960,1102,36.18629339,-75.75103819,901798.523,275053.581,184.985,954.805,-2.061,-40.353,20150618,183618,66978
FRF,960,1102,36.18629622,-75.75102019,901800.131,275053.947,186.621,954.599,-2.048,-40.528,20150618,183619,66979
FRF,960,1102,36.18629648,-75.75100078,901801.876,275054.033,188.29,954.082,-2.054,-40.516,20150618,183620,66980
FRF,960,1102,36.18629993,-75.75098355,901803.412,275054.467,189.882,953.964,-2.033,-40.326,20150618,183621,66981
FRF,960,1102,36.18630421,-75.75096571,901805.001,275054.994,191.555,953.915,-2.068,-40.546,20150618,183622,66982
FRF,960,1102,36.18631767,-75.75091029,901809.934,275056.65,196.757,953.781,-2.099,-40.575,20150618,183626,66986
FRF,960,1102,36.18632313,-75.75089581,901811.216,275057.298,198.184,953.951,-2.168,-40.408,20150618,183627,66987
FRF,960,1102,36.18633119,-75.75088056,901812.558,275058.237,199.766,954.374,-2.272,-40.404,20150618,183628,66988
FRF,960,1102,36.18633799,-75.75086814,901813.65,275059.027,201.063,954.742,-2.321,-39.973,20150618,183629,66989
FRF,960,1102,36.18634517,-75.75085136,901815.132,275059.873,202.745,955.03,-2.351,-40.352,20150618,183630,66990
FRF,960,1102,36.18635075,-75.75083532,901816.554,275060.539,204.309,955.168,-2.381,-40.565,20150618,183631,66991
FRF,960,1102,36.18635921,-75.75081999,901817.901,275061.523,205.911,955.632,-2.426,-40.59,20150618,183632,66992
FRF,960,1102,36.18637334,-75.75079412,901820.176,275063.166,208.611,956.396,-2.431,-39.531,20150618,183634,66994
FRF,960,1102,36.18638343,-75.750779,901821.499,275064.329,210.253,957.036,-2.457,-40.479,20150618,183635,66995
FRF,960,1102,36.18638971,-75.75076707,901822.548,275065.061,211.489,957.364,-2.504,-40.614,20150618,183636,66996
FRF,960,1102,36.1863984,-75.75075069,901823.99,275066.073,213.19,957.821,-2.541,-40.495,20150618,183637,66997
FRF,960,1102,36.18640443,-75.75072921,901825.899,275066.804,215.234,957.855,-2.535,-40.659,20150618,183638,66998
FRF,960,1102,36.18640848,-75.75071211,901827.421,275067.305,216.836,957.804,-2.482,-40.036,20150618,183639,66999
FRF,960,1102,36.18641371,-75.75068996,901829.394,275067.95,218.91,957.734,-2.551,-40.484,20150618,183640,67000
FRF,960,1102,36.18641852,-75.75066965,901831.203,275068.543,220.813,957.672,-2.595,-40.727,20150618,183641,67001
FRF,960,1102,36.1864217,-75.75065201,901832.777,275068.948,222.431,957.514,-2.668,-39.92,20150618,183642,67002
FRF,960,1102,36.18642517,-75.75063014,901834.73,275069.396,224.419,957.266,-2.664,-40.167,20150618,183643,67003
FRF,960,1102,36.1864302,-75.75061174,901836.366,275070.009,226.166,957.281,-2.704,-40.64,20150618,183644,67004
FRF,960,1102,36.18643571,-75.75059252,901838.074,275070.676,227.999,957.323,-2.728,-40.334,20150618,183645,67005
FRF,960,1102,36.18644025,-75.75056718,901840.336,275071.254,230.322,957.092,-2.819,-40.638,20150618,183646,67006
FRF,960,1102,36.18644704,-75.75054376,901842.416,275072.077,232.558,957.153,-2.839,-40.466,20150618,183647,67007
FRF,960,1102,36.18645286,-75.75052202,901844.35,275072.786,234.618,957.157,-2.913,-39.956,20150618,183648,67008
FRF,960,1102,36.1864612,-75.75049764,901846.512,275073.782,236.99,957.352,-2.946,-40.475,20150618,183649,67009
FRF,960,1102,36.18646752,-75.75047725,901848.321,275074.544,238.951,957.448,-2.994,-40.435,20150618,183650,67010
FRF,960,1102,36.18647217,-75.75045683,901850.141,275075.12,240.858,957.366,-3.015,-39.924,20150618,183651,67011
FRF,960,1102,36.18647964,-75.75043423,901852.145,275076.014,243.047,957.52,-3.035,-40.579,20150618,183652,67012
FRF,960,1102,36.18648599,-75.75041546,901853.81,275076.774,244.872,957.664,-3.077,-40.351,20150618,183653,67013
FRF,960,1102,36.18649427,-75.75039051,901856.023,275077.765,247.29,957.837,-3.115,-40.726,20150618,183654,67014
FRF,960,1102,36.18650147,-75.75036414,901858.367,275078.642,249.793,957.859,-3.194,-40.802,20150618,183655,67015
FRF,960,1102,36.18650786,-75.75033684,901860.799,275079.43,252.348,957.766,-3.306,-40.411,20150618,183656,67016
FRF,960,1102,36.18651415,-75.75031139,901863.064,275080.204,254.741,957.718,-3.413,-40.031,20150618,183657,67017
FRF,960,1102,36.18652108,-75.75028491,901865.419,275081.049,257.243,957.705,-3.476,-40.614,20150618,183658,67018
FRF,960,1102,36.18652625,-75.7502617,901867.487,275081.691,259.406,957.6,-3.522,-40.388,20150618,183659,67019
FRF,960,1102,36.18653359,-75.75023533,901869.831,275082.583,261.913,957.636,-3.564,-40.404,20150618,183700,67020
FRF,960,1102,36.18654093,-75.75021205,901871.897,275083.466,264.157,957.758,-3.629,-40.202,20150618,183701,67021
FRF,960,1102,36.18654849,-75.75018628,901874.186,275084.38,266.62,957.833,-3.672,-40.464,20150618,183702,67022
FRF,960,1102,36.1865574,-75.75016418,901876.141,275085.434,268.818,958.154,-3.746,-40.287,20150618,183703,67023
FRF,960,1102,36.18656722,-75.75014032,901878.251,275086.592,271.197,958.519,-3.8,-40.256,20150618,183704,67024
FRF,960,1102,36.18657568,-75.75011473,901880.52,275087.606,273.676,958.695,-3.89,-40.543,20150618,183705,67025
FRF,960,1102,36.18658493,-75.75009047,901882.668,275088.703,276.07,958.99,-3.959,-40.353,20150618,183706,67026
FRF,960,1102,36.18659297,-75.75006267,901885.138,275089.677,278.724,959.059,-4.047,-40.513,20150618,183707,67027
FRF,960,1102,36.18660187,-75.75003589,901887.514,275090.742,281.321,959.246,-4.123,-40.609,20150618,183708,67028
FRF,960,1102,36.18661211,-75.75001059,901889.751,275091.953,283.838,959.618,-4.212,-40.384,20150618,183709,67029
FRF,960,1102,36.18661983,-75.74998476,901892.045,275092.885,286.312,959.708,-4.297,-40.239,20150618,183710,67030
FRF,960,1102,36.18662898,-75.74996066,901894.178,275093.971,288.688,959.998,-4.376,-40.279,20150618,183711,67031
FRF,960,1102,36.18663685,-75.74993425,901896.524,275094.922,291.218,960.088,-4.471,-40.652,20150618,183712,67032
FRF,960,1102,36.18664448,-75.74990711,901898.936,275095.848,293.801,960.132,-4.573,-40.523,20150618,183713,67033
FRF,960,1102,36.18665455,-75.74987898,901901.429,275097.047,296.554,960.405,-4.708,-43.552,20150618,183714,67034
FRF,960,1102,36.18666276,-75.74985035,901903.973,275098.042,299.285,960.469,-4.81,-43.722,20150618,183715,67035
FRF,960,1102,36.18667079,-75.74982521,901906.204,275099.006,301.711,960.61,-4.893,-43.756,20150618,183716,67036
FRF,960,1102,36.18667868,-75.7497997,901908.469,275099.956,304.165,960.727,-4.949,-43.801,20150618,183717,67037
FRF,960,1102,36.18668524,-75.74977509,901910.658,275100.757,306.495,960.73,-5.063,-43.889,20150618,183718,67038
FRF,960,1102,36.18669272,-75.74974831,901913.038,275101.665,309.043,960.768,-5.189,-44.097,20150618,183719,67039
FRF,960,1102,36.18670023,-75.74971938,901915.612,275102.584,311.776,960.75,-5.295,-44.18,20150618,183720,67040
FRF,960,1102,36.18670695,-75.74969099,901918.139,275103.412,314.433,960.663,-5.316,-44.207,20150618,183721,67041
FRF,960,1102,36.18671335,-75.74966466,901920.484,275104.199,316.906,960.599,-5.311,-44.158,20150618,183722,67042
FRF,960,1102,36.18672056,-75.74963816,901922.84,275105.077,319.42,960.618,-5.269,-44.167,20150618,183723,67043
FRF,960,1102,36.1867266,-75.7496137,901925.017,275105.819,321.72,960.569,-5.209,-44.08,20150618,183724,67044
FRF,960,1102,36.18673172,-75.74958579,901927.507,275106.469,324.282,960.327,-5.127,-43.98,20150618,183725,67045
FRF,960,1102,36.18673783,-75.74955816,901929.969,275107.228,326.855,960.197,-5.077,-43.919,20150618,183726,67046
FRF,960,1102,36.18674368,-75.7495291,901932.56,275107.962,329.541,960,-5.044,-43.929,20150618,183727,67047
FRF,960,1102,36.18674883,-75.74950333,901934.858,275108.609,331.921,959.821,-5.003,-43.883,20150618,183728,67048
FRF,960,1102,36.18675447,-75.74947867,901937.055,275109.307,334.224,959.724,-4.97,-43.795,20150618,183729,67049
FRF,960,1102,36.1867604,-75.74945276,901939.363,275110.041,336.644,959.623,-4.943,-43.829,20150618,183730,67050
FRF,960,1102,36.18676627,-75.74942741,901941.62,275110.767,339.013,959.533,-4.936,-43.801,20150618,183731,67051
FRF,960,1102,36.18677264,-75.74939895,901944.156,275111.557,341.667,959.406,-4.898,-43.775,20150618,183732,67052
FRF,960,1102,36.18677743,-75.74936921,901946.812,275112.177,344.374,959.08,-4.855,-43.715,20150618,183733,67053
FRF,960,1102,36.18678059,-75.74934286,901949.17,275112.605,346.736,958.674,-4.798,-43.674,20150618,183734,67054
FRF,960,1102,36.18678429,-75.74931629,901951.545,275113.093,349.135,958.319,-4.768,-43.603,20150618,183735,67055
FRF,960,1102,36.18678826,-75.74929088,901953.815,275113.608,351.444,958.026,-4.745,-43.625,20150618,183736,67056
FRF,960,1102,36.18679191,-75.74926522,901956.109,275114.089,353.764,957.692,-4.737,-43.605,20150618,183737,67057
FRF,960,1102,36.18679614,-75.7492379,901958.55,275114.638,356.245,957.372,-4.717,-43.579,20150618,183738,67058
FRF,960,1102,36.18680038,-75.74921013,901961.03,275115.19,358.764,957.042,-4.691,-43.565,20150618,183739,67059
FRF,960,1102,36.18680715,-75.74918219,901963.518,275116.023,361.387,956.972,-4.669,-43.527,20150618,183740,67060
FRF,960,1102,36.18681349,-75.74915509,901965.932,275116.806,363.923,956.881,-4.649,-43.513,20150618,183741,67061
FRF,960,1102,36.18682128,-75.74912659,901968.465,275117.754,366.628,956.905,-4.635,-43.506,20150618,183742,67062
FRF,960,1102,36.18682887,-75.74910186,901970.661,275118.668,369.004,957.011,-4.626,-43.486,20150618,183743,67063
FRF,960,1102,36.18683535,-75.74907444,901973.102,275119.468,371.572,956.927,-4.612,-43.484,20150618,183744,67064
FRF,960,1102,36.18684306,-75.7490501,901975.263,275120.394,373.919,957.057,-4.627,-43.463,20150618,183745,67065
FRF,960,1102,36.18685086,-75.74902582,901977.417,275121.331,376.264,957.2,-4.629,-43.533,20150618,183746,67066
FRF,960,1102,36.18685807,-75.74900115,901979.609,275122.204,378.622,957.269,-4.628,-43.49,20150618,183747,67067
FRF,960,1102,36.18686555,-75.74897614,901981.83,275123.106,381.018,957.356,-4.607,-40.517,20150618,183748,67068
FRF,960,1102,36.1868744,-75.74895026,901984.124,275124.164,383.535,957.565,-4.604,-40.687,20150618,183749,67069
FRF,960,1102,36.18688146,-75.74892248,901986.596,275125.029,386.154,957.531,-4.599,-40.61,20150618,183750,67070
FRF,960,1102,36.18689065,-75.74889589,901988.954,275126.127,388.745,957.755,-4.584,-43.442,20150618,183751,67071
FRF,960,1102,36.18689944,-75.74887053,901991.202,275127.177,391.217,957.972,-4.575,-43.427,20150618,183752,67072
FRF,960,1102,36.18690675,-75.74884331,901993.622,275128.067,393.796,957.979,-4.574,-40.506,20150618,183753,67073
FRF,960,1102,36.18691443,-75.74881966,901995.721,275128.988,396.083,958.126,-4.576,-43.439,20150618,183754,67074
FRF,960,1102,36.1869221,-75.7487929,901998.098,275129.918,398.635,958.186,-4.581,-43.435,20150618,183755,67075
FRF,960,1102,36.18692931,-75.74876738,902000.366,275130.793,401.065,958.231,-4.59,-43.466,20150618,183756,67076
FRF,960,1102,36.18693834,-75.74874358,902002.474,275131.865,403.413,958.517,-4.602,-43.467,20150618,183757,67077
FRF,960,1102,36.18694584,-75.74871765,902004.777,275132.773,405.888,958.581,-4.595,-43.468,20150618,183758,67078
FRF,960,1102,36.18695402,-75.74869208,902007.046,275133.755,408.356,958.727,-4.594,-40.555,20150618,183759,67079
FRF,960,1102,36.18696469,-75.74866708,902009.255,275135.012,410.862,959.151,-4.605,-40.545,20150618,183800,67080
FRF,960,1102,36.18697237,-75.74864066,902011.603,275135.941,413.386,959.22,-4.616,-43.501,20150618,183801,67081
FRF,960,1102,36.18698097,-75.74861515,902013.864,275136.971,415.863,959.414,-4.624,-43.479,20150618,183802,67082
FRF,960,1102,36.18699034,-75.74859022,902016.072,275138.083,418.318,959.702,-4.619,-40.53,20150618,183803,67083
FRF,960,1102,36.18699629,-75.74856676,902018.159,275138.812,420.529,959.672,-4.628,-43.485,20150618,183804,67084
FRF,960,1102,36.18700585,-75.74854166,902020.381,275139.947,423.005,959.978,-4.65,-43.508,20150618,183805,67085
FRF,960,1102,36.1870132,-75.74851846,902022.441,275140.83,425.243,960.102,-4.675,-43.552,20150618,183806,67086
FRF,960,1102,36.18701964,-75.74849437,902024.583,275141.615,427.524,960.106,-4.694,-43.559,20150618,183807,67087
FRF,960,1102,36.18702751,-75.74846869,902026.863,275142.563,429.991,960.216,-4.693,-40.579,20150618,183808,67088
FRF,960,1102,36.18703382,-75.74844342,902029.112,275143.338,432.369,960.174,-4.698,-43.55,20150618,183809,67089
FRF,960,1102,36.18704007,-75.74841466,902031.674,275144.116,435.043,960.028,-4.706,-40.662,20150618,183810,67090
FRF,960,1102,36.18704776,-75.74838655,902034.174,275145.051,437.712,960.05,-4.715,-43.588,20150618,183811,67091
FRF,960,1102,36.18705451,-75.74835998,902036.538,275145.878,440.216,960.018,-4.724,-43.576,20150618,183812,67092
FRF,960,1102,36.18705878,-75.74833304,902038.944,275146.43,442.666,959.712,-4.739,-43.601,20150618,183813,67093
FRF,960,1102,36.18706595,-75.74830538,902041.405,275147.307,445.278,959.694,-4.769,-40.795,20150618,183814,67094
FRF,960,1102,36.18707036,-75.74827953,902043.713,275147.873,447.64,959.435,-4.787,-43.665,20150618,183815,67095
FRF,960,1102,36.18707549,-75.74825171,902046.196,275148.524,450.196,959.196,-4.801,-43.656,20150618,183816,67096
FRF,960,1102,36.18708275,-75.74822583,902048.496,275149.405,452.659,959.237,-4.815,-43.677,20150618,183817,67097
FRF,960,1102,36.18708629,-75.74820126,902050.692,275149.87,454.881,958.922,-4.847,-43.709,20150618,183818,67098
FRF,960,1102,36.18709132,-75.74817367,902053.154,275150.509,457.413,958.679,-4.872,-43.75,20150618,183819,67099
FRF,960,1102,36.18709825,-75.74814587,902055.628,275151.359,460.029,958.63,-4.901,-43.753,20150618,183820,67100
FRF,960,1102,36.18710383,-75.74811487,902058.394,275152.07,462.871,958.351,-4.914,-43.795,20150618,183821,67101
FRF,960,1102,36.18710971,-75.74808759,902060.826,275152.802,465.407,958.206,-4.917,-43.789,20150618,183822,67102
FRF,960,1102,36.18711482,-75.74806028,902063.262,275153.45,467.917,957.981,-4.923,-43.76,20150618,183823,67103
FRF,960,1102,36.18712116,-75.74803312,902065.682,275154.233,470.459,957.888,-4.949,-43.814,20150618,183824,67104
FRF,960,1102,36.18712647,-75.74800809,902067.912,275154.895,472.781,957.746,-4.982,-43.866,20150618,183825,67105
FRF,960,1102,36.18713229,-75.74798077,902070.347,275155.621,475.317,957.594,-5.006,-43.86,20150618,183826,67106
FRF,960,1102,36.18713912,-75.74795431,902072.702,275156.456,477.816,957.572,-5.023,-43.887,20150618,183827,67107
FRF,960,1102,36.18714505,-75.74792736,902075.103,275157.194,480.324,957.444,-5.052,-43.918,20150618,183828,67108
FRF,960,1102,36.18715206,-75.74789951,902077.581,275158.053,482.947,957.402,-5.088,-43.945,20150618,183829,67109
FRF,960,1102,36.18715781,-75.74787093,902080.13,275158.775,485.589,957.208,-5.118,-43.996,20150618,183830,67110
FRF,960,1102,36.18716468,-75.74784359,902082.562,275159.618,488.163,957.167,-5.163,-44.007,20150618,183831,67111
FRF,960,1102,36.18717228,-75.74781686,902084.937,275160.539,490.709,957.219,-5.198,-44.081,20150618,183832,67112
FRF,960,1102,36.18717973,-75.74779083,902087.251,275161.442,493.193,957.275,-5.234,-44.1,20150618,183833,67113
FRF,960,1102,36.18718785,-75.74776318,902089.708,275162.424,495.837,957.356,-5.256,-44.115,20150618,183834,67114
FRF,960,1102,36.18719529,-75.74773697,902092.037,275163.327,498.335,957.407,-5.276,-44.147,20150618,183835,67115
FRF,960,1102,36.1872026,-75.74770974,902094.458,275164.217,500.914,957.414,-5.31,-44.16,20150618,183836,67116
FRF,960,1102,36.18720978,-75.74768216,902096.911,275165.095,503.52,957.399,-5.336,-44.216,20150618,183837,67117
FRF,960,1102,36.18721878,-75.74765526,902099.297,275166.172,506.13,957.594,-5.398,-44.228,20150618,183838,67118
FRF,960,1102,36.18722747,-75.74762744,902101.766,275167.218,508.808,957.731,-5.432,-44.344,20150618,183839,67119
FRF,960,1102,36.18723693,-75.74759977,902104.22,275168.349,511.501,957.953,-5.463,-44.318,20150618,183840,67120
FRF,960,1102,36.18724676,-75.74757382,902106.517,275169.515,514.058,958.262,-5.468,-44.321,20150618,183841,67121
FRF,960,1102,36.18725563,-75.74754483,902109.091,275170.584,516.843,958.385,-5.488,-44.36,20150618,183842,67122
FRF,960,1102,36.18726706,-75.74751874,902111.395,275171.929,519.468,958.86,-5.531,-44.38,20150618,183843,67123
FRF,960,1102,36.18727634,-75.74749099,902113.856,275173.04,522.161,959.061,-5.568,-44.448,20150618,183844,67124
FRF,960,1102,36.18728454,-75.74746596,902116.076,275174.023,524.583,959.224,-5.606,-44.471,20150618,183845,67125
FRF,960,1102,36.18729526,-75.74744075,902118.304,275175.286,527.109,959.648,-5.632,-44.493,20150618,183846,67126
FRF,960,1102,36.18730296,-75.7474142,902120.663,275176.218,529.644,959.716,-5.658,-44.526,20150618,183847,67127
FRF,960,1102,36.18731291,-75.74738663,902123.105,275177.403,532.345,959.993,-5.69,-44.551,20150618,183848,67128
FRF,960,1102,36.1873226,-75.74735854,902125.595,275178.56,535.08,960.228,-5.721,-44.588,20150618,183849,67129
FRF,960,1102,36.18733266,-75.74733259,902127.892,275179.753,537.647,960.562,-5.747,-44.619,20150618,183850,67130
FRF,960,1102,36.18734111,-75.74730587,902130.263,275180.769,540.222,960.704,-5.775,-44.629,20150618,183851,67131
FRF,960,1102,36.18735079,-75.74728032,902132.525,275181.917,542.741,961.008,-5.8,-44.673,20150618,183852,67132
FRF,960,1102,36.18736079,-75.74725289,902134.955,275183.108,545.432,961.295,-5.833,-44.695,20150618,183853,67133
FRF,960,1102,36.1873705,-75.74722745,902137.207,275184.26,547.942,961.607,-5.857,-44.727,20150618,183854,67134
FRF,960,1102,36.18738013,-75.74720251,902139.414,275185.401,550.406,961.923,-5.888,-44.744,20150618,183855,67135
FRF,960,1102,36.18738799,-75.7471758,902141.786,275186.351,552.96,962.003,-5.929,-44.788,20150618,183856,67136
FRF,960,1102,36.18739702,-75.74715008,902144.066,275187.429,555.471,962.235,-5.963,-44.849,20150618,183857,67137
FRF,960,1102,36.18740597,-75.7471224,902146.522,275188.502,558.146,962.402,-6.001,-44.846,20150618,183858,67138
FRF,960,1102,36.18741322,-75.74709298,902149.141,275189.394,560.913,962.344,-6.016,-44.904,20150618,183859,67139
FRF,960,1102,36.18742232,-75.74706696,902151.447,275190.479,563.451,962.573,-6.047,-44.893,20150618,183900,67140
FRF,960,1102,36.1874299,-75.74703915,902153.919,275191.402,566.089,962.594,-6.069,-44.939,20150618,183901,67141
FRF,960,1102,36.18743552,-75.74701265,902156.281,275192.103,568.549,962.444,-6.104,-44.97,20150618,183902,67142
FRF,960,1102,36.18744341,-75.74698402,902158.827,275193.063,571.269,962.474,-6.146,-44.996,20150618,183903,67143
FRF,960,1102,36.18745078,-75.74695569,902161.347,275193.964,573.946,962.458,-6.188,-45.066,20150618,183904,67144
FRF,960,1102,36.18745669,-75.74693194,902163.46,275194.689,576.179,962.415,-6.22,-45.098,20150618,183905,67145
FRF,960,1102,36.18746178,-75.74690505,902165.859,275195.333,578.654,962.199,-6.243,-45.091,20150618,183906,67146
FRF,960,1102,36.1874698,-75.74687946,902168.13,275196.298,581.118,962.328,-6.258,-45.134,20150618,183907,67147
FRF,960,1102,36.18747782,-75.74685275,902170.503,275197.265,583.678,962.424,-6.299,-45.144,20150618,183908,67148
FRF,960,1102,36.18748372,-75.74682,902173.425,275198.016,586.681,962.129,-6.319,-45.215,20150618,183909,67149
FRF,960,1102,36.1874924,-75.74679389,902175.741,275199.056,589.213,962.313,-6.35,-45.192,20150618,183910,67150
FRF,960,1102,36.18749864,-75.74676728,902178.111,275199.827,591.704,962.225,-6.368,-45.238,20150618,183911,67151
FRF,960,1102,36.18750329,-75.74674387,902180.199,275200.411,593.865,962.059,-6.402,-45.27,20150618,183912,67152
FRF,960,1102,36.187511,-75.74671771,902182.523,275201.343,596.368,962.139,-6.436,-45.292,20150618,183913,67153
FRF,960,1102,36.18751538,-75.74668991,902185.006,275201.912,598.896,961.823,-6.468,-45.341,20150618,183914,67154
FRF,960,1102,36.18752171,-75.74666066,902187.612,275202.699,601.614,961.67,-6.506,-45.364,20150618,183915,67155
FRF,960,1102,36.18752758,-75.74663211,902190.158,275203.434,604.258,961.489,-6.527,-45.408,20150618,183916,67156
FRF,960,1102,36.18753174,-75.74660588,902192.501,275203.973,606.643,961.193,-6.545,-45.402,20150618,183917,67157
FRF,960,1102,36.18754001,-75.74657993,902194.804,275204.967,609.148,961.338,-6.576,-45.419,20150618,183918,67158
FRF,960,1102,36.18754494,-75.74655536,902196.995,275205.586,611.418,961.17,-6.606,-45.502,20150618,183919,67159
FRF,960,1102,36.18755153,-75.74652734,902199.49,275206.399,614.041,961.079,-6.636,-45.492,20150618,183920,67160
FRF,960,1102,36.18755999,-75.74650039,902201.882,275207.417,616.637,961.217,-6.657,-45.508,20150618,183921,67161
FRF,960,1102,36.1875668,-75.74647095,902204.504,275208.26,619.389,961.111,-6.686,-45.564,20150618,183922,67162
FRF,960,1102,36.1875736,-75.74644344,902206.953,275209.094,621.975,961.056,-6.704,-45.579,20150618,183923,67163
FRF,960,1102,36.18758059,-75.74641747,902209.262,275209.946,624.436,961.065,-6.746,-45.562,20150618,183924,67164
FRF,960,1102,36.18758869,-75.74639061,902211.647,275210.924,627.012,961.168,-6.777,-45.691,20150618,183925,67165
FRF,960,1102,36.18759603,-75.74636628,902213.807,275211.809,629.345,961.259,-6.815,-45.672,20150618,183926,67166
FRF,960,1102,36.18760302,-75.74633799,902216.325,275212.668,632.005,961.204,-6.818,-45.676,20150618,183927,67167
FRF,960,1102,36.18761151,-75.7463113,902218.694,275213.688,634.58,961.351,-6.835,-45.699,20150618,183928,67168
FRF,960,1102,36.18761885,-75.74628399,902221.122,275214.583,637.167,961.361,-6.854,-45.722,20150618,183929,67169
FRF,960,1102,36.18762634,-75.74625797,902223.435,275215.49,639.651,961.421,-6.88,-45.732,20150618,183930,67170
FRF,960,1102,36.18763346,-75.74623067,902225.863,275216.36,642.23,961.407,-6.913,-45.778,20150618,183931,67171
FRF,960,1102,36.18764102,-75.74620395,902228.238,275217.277,644.776,961.455,-6.949,-45.82,20150618,183932,67172
FRF,960,1102,36.18764771,-75.74617847,902230.504,275218.094,647.184,961.447,-6.98,-45.84,20150618,183933,67173
FRF,960,1102,36.18765411,-75.74614977,902233.061,275218.889,649.859,961.318,-7.006,-45.873,20150618,183934,67174
FRF,960,1102,36.18766199,-75.74612094,902235.624,275219.848,652.595,961.342,-7.04,-45.897,20150618,183935,67175
FRF,960,1102,36.18766928,-75.74609348,902238.067,275220.738,655.196,961.341,-7.075,-45.942,20150618,183936,67176
FRF,960,1102,36.18767639,-75.74606723,902240.401,275221.603,657.685,961.355,-7.089,-45.979,20150618,183937,67177
FRF,960,1102,36.18768384,-75.74604266,902242.583,275222.501,660.042,961.451,-7.104,-45.937,20150618,183938,67178
FRF,960,1102,36.18769055,-75.74601782,902244.791,275223.32,662.397,961.465,-7.11,-45.988,20150618,183939,67179
FRF,960,1102,36.18769903,-75.74599094,902247.177,275224.339,664.988,961.605,-7.14,-45.997,20150618,183940,67180
FRF,960,1102,36.18770704,-75.74596156,902249.789,275225.313,667.775,961.626,-7.157,-46.028,20150618,183941,67181
FRF,960,1102,36.18771392,-75.74593324,902252.31,275226.161,670.434,961.559,-7.179,-46.039,20150618,183942,67182
FRF,960,1102,36.18772046,-75.74590641,902254.698,275226.964,672.953,961.496,-7.199,-46.061,20150618,183943,67183
FRF,960,1102,36.18772802,-75.74587959,902257.082,275227.882,675.507,961.542,-7.225,-46.091,20150618,183944,67184
FRF,960,1102,36.18773519,-75.7458521,902259.528,275228.759,678.106,961.528,-7.255,-46.114,20150618,183945,67185
FRF,960,1102,36.1877423,-75.74582312,902262.107,275229.633,680.828,961.466,-7.279,-46.153,20150618,183946,67186
FRF,960,1102,36.18774946,-75.74579575,902264.541,275230.508,683.415,961.455,-7.309,-46.162,20150618,183947,67187
FRF,960,1102,36.18775586,-75.74576798,902267.015,275231.299,686.01,961.351,-7.325,-46.205,20150618,183948,67188
FRF,960,1102,36.18776211,-75.74574168,902269.357,275232.07,688.474,961.273,-7.345,-46.2,20150618,183949,67189
