FRF,457,1147,36.1821039893,-75.7489880245,901998.062,274594.998,215.426,455.619,-3.913,-40.009,20180226,154806,56886.000
FRF,457,1147,36.1821105405,-75.7489631430,902000.275,274595.798,217.779,455.612,-3.993,-40.661,20180226,154807,56887.000
FRF,457,1147,36.1821170523,-75.7489439913,902001.973,274596.576,219.640,455.762,-4.112,-40.316,20180226,154808,56888.000
FRF,457,1147,36.1821241965,-75.7489201892,902004.087,274597.439,221.922,455.849,-4.192,-40.559,20180226,154809,56889.000
FRF,457,1147,36.1821320217,-75.7488982917,902006.028,274598.371,224.065,456.060,-4.284,-40.515,20180226,154810,56890.000
FRF,457,1147,36.1821405675,-75.7488755218,902008.044,274599.386,226.307,456.323,-4.371,-40.519,20180226,154811,56891.000
FRF,457,1147,36.1821466282,-75.7488520473,902010.132,274600.127,228.522,456.304,-4.442,-40.353,20180226,154812,56892.000
FRF,457,1147,36.1821556878,-75.7488293070,902012.144,274601.199,230.780,456.622,-4.497,-40.478,20180226,154813,56893.000
FRF,457,1147,36.1821618392,-75.7488052345,902014.286,274601.952,233.050,456.596,-4.531,-40.673,20180226,154814,56894.000
FRF,457,1147,36.1821665993,-75.7487820385,902016.354,274602.548,235.197,456.448,-4.559,-43.428,20180226,154815,56895.000
FRF,457,1147,36.1821724282,-75.7487575203,902018.537,274603.267,237.494,456.376,-4.593,-43.436,20180226,154816,56896.000
FRF,457,1147,36.1821768067,-75.7487346340,902020.579,274603.820,239.602,456.197,-4.608,-43.518,20180226,154817,56897.000
FRF,457,1147,36.1821843337,-75.7487087692,902022.877,274604.731,242.073,456.266,-4.606,-40.851,20180226,154818,56898.000
FRF,457,1147,36.1821976807,-75.7486566502,902027.515,274606.365,246.990,456.213,-4.624,-40.588,20180226,154820,56900.000
FRF,457,1147,36.1822062857,-75.7486321750,902029.684,274607.391,249.380,456.434,-4.601,-40.499,20180226,154821,56901.000
FRF,457,1147,36.1822144302,-75.7486082773,902031.803,274608.365,251.704,456.623,-4.516,-43.371,20180226,154822,56902.000
FRF,457,1147,36.1822214993,-75.7485848122,902033.887,274609.218,253.954,456.711,-4.441,-43.320,20180226,154823,56903.000
FRF,457,1147,36.1822324697,-75.7485601782,902036.062,274610.507,256.439,457.177,-4.385,-40.874,20180226,154824,56904.000
FRF,457,1147,36.1822407667,-75.7485393993,902037.900,274611.489,258.502,457.471,-4.312,-40.387,20180226,154825,56905.000
FRF,457,1147,36.1822618653,-75.7484928638,902042.007,274613.966,263.209,458.391,-4.242,-40.516,20180226,154827,56907.000
FRF,457,1147,36.1822709550,-75.7484695563,902044.070,274615.042,265.516,458.696,-4.135,-40.446,20180226,154828,56908.000
FRF,457,1147,36.1822809855,-75.7484473945,902046.026,274616.22,267.757,459.133,-3.704,-40.462,20180226,154829,56909.000
FRF,457,1147,36.1822980328,-75.7484014630,902050.093,274618.246,272.272,459.644,-3.147,-40.485,20180226,154831,56911.000
FRF,457,1147,36.1823057357,-75.7483774573,902052.224,274619.171,274.591,459.783,-2.821,-40.558,20180226,154832,56912.000
FRF,457,1147,36.1823205788,-75.7483290662,902056.52,274620.96,279.240,459.993,-2.302,-40.316,20180226,154834,56914.000
FRF,457,1147,36.1823261900,-75.7483054587,902058.623,274621.651,281.452,459.922,-2.183,-40.358,20180226,154835,56915.000
FRF,457,1147,36.1823341108,-75.7482377508,902064.681,274622.729,287.513,458.860,-1.934,-40.236,20180226,154838,56918.000
FRF,457,1147,36.1823349407,-75.7482151010,902066.715,274622.888,289.478,458.313,-1.902,-40.546,20180226,154839,56919.000
FRF,457,1147,36.1823377008,-75.7481961458,902068.409,274623.250,291.194,458.073,-1.864,-40.437,20180226,154840,56920.000
FRF,457,1147,36.1823409808,-75.7481743800,902070.354,274623.678,293.168,457.809,-1.852,-40.517,20180226,154841,56921.000
FRF,457,1147,36.1823444240,-75.7481536415,902072.206,274624.121,295.060,457.591,-1.854,-40.595,20180226,154842,56922.000
FRF,457,1147,36.1823469638,-75.7481346653,902073.903,274624.459,296.770,457.328,-1.868,-40.525,20180226,154843,56923.000
FRF,457,1147,36.1823487182,-75.7481201453,902075.202,274624.696,298.071,457.106,-1.874,-40.177,20180226,154844,56924.000
FRF,457,1147,36.1823507775,-75.7481013187,902076.887,274624.980,299.752,456.795,-1.886,-40.671,20180226,154845,56925.000
FRF,457,1147,36.1823522158,-75.7480856810,902078.288,274625.185,301.138,456.508,-1.899,-40.585,20180226,154846,56926.000
FRF,457,1147,36.1823538020,-75.7480686420,902079.814,274625.411,302.649,456.198,-1.926,-40.595,20180226,154847,56927.000
FRF,457,1147,36.1823563252,-75.7480526458,902081.243,274625.738,304.104,456.016,-1.951,-40.436,20180226,154848,56928.000
FRF,457,1147,36.1823592277,-75.7480350288,902082.816,274626.112,305.710,455.829,-1.987,-40.466,20180226,154849,56929.000
FRF,457,1147,36.1823659093,-75.7480059645,902085.405,274626.939,308.426,455.719,-2.033,-40.535,20180226,154851,56931.000
FRF,457,1147,36.1823690663,-75.7479904583,902086.788,274627.335,309.861,455.618,-2.073,-40.543,20180226,154852,56932.000
FRF,457,1147,36.1823739227,-75.7479704458,902088.569,274627.932,311.738,455.569,-2.118,-40.460,20180226,154853,56933.000
FRF,457,1147,36.1823800650,-75.7479471238,902090.644,274628.682,313.945,455.563,-2.158,-40.750,20180226,154854,56934.000
FRF,457,1147,36.1823867462,-75.7479250958,902092.600,274629.488,316.059,455.650,-2.234,-40.780,20180226,154855,56935.000
FRF,457,1147,36.1823927955,-75.7479028435,902094.579,274630.224,318.170,455.664,-2.292,-40.626,20180226,154856,56936.000
FRF,457,1147,36.1824090238,-75.7478672273,902097.722,274632.129,321.775,456.378,-2.368,-40.571,20180226,154858,56938.000
FRF,457,1147,36.1824137128,-75.7478511702,902099.149,274632.697,323.310,456.423,-2.432,-40.347,20180226,154859,56939.000
FRF,457,1147,36.1824238370,-75.7478325113,902100.789,274633.874,325.254,456.967,-2.497,-40.503,20180226,154900,56940.000
FRF,457,1147,36.1824313383,-75.7478122230,902102.586,274634.766,327.248,457.190,-2.554,-40.490,20180226,154901,56941.000
FRF,457,1147,36.1824390328,-75.7477911863,902104.450,274635.681,329.313,457.411,-2.573,-40.326,20180226,154902,56942.000
FRF,457,1147,36.1824488015,-75.7477709452,902106.234,274636.824,331.380,457.874,-2.619,-40.434,20180226,154903,56943.000
FRF,457,1147,36.1824559002,-75.7477480363,902108.268,274637.679,333.584,457.981,-2.654,-40.632,20180226,154904,56944.000
FRF,457,1147,36.1824633365,-75.7477256935,902110.250,274638.570,335.751,458.139,-2.709,-40.485,20180226,154905,56945.000
FRF,457,1147,36.1824703488,-75.7477025918,902112.301,274639.415,337.968,458.231,-2.750,-40.346,20180226,154906,56946.000
FRF,457,1147,36.1824757602,-75.7476768452,902114.596,274640.091,340.356,458.080,-2.803,-40.639,20180226,154907,56947.000
FRF,457,1147,36.1824813015,-75.7476506488,902116.931,274640.783,342.786,457.931,-2.881,-40.878,20180226,154908,56948.000
FRF,457,1147,36.1824866863,-75.7476252553,902119.195,274641.455,345.144,457.787,-2.954,-40.484,20180226,154909,56949.000
FRF,457,1147,36.1824925332,-75.7476019960,902121.265,274642.172,347.334,457.751,-3.039,-40.102,20180226,154910,56950.000
FRF,457,1147,36.1824977052,-75.7475763997,902123.547,274642.821,349.700,457.580,-3.102,-40.683,20180226,154911,56951.000
FRF,457,1147,36.1825030130,-75.7475536380,902125.574,274643.477,351.829,457.502,-3.140,-40.666,20180226,154912,56952.000
FRF,457,1147,36.1825086692,-75.7475276227,902127.893,274644.181,354.249,457.370,-3.210,-40.553,20180226,154913,56953.000
FRF,457,1147,36.1825143255,-75.7475016075,902130.211,274644.885,356.668,457.237,-3.279,-40.440,20180226,154914,56954.000
FRF,457,1147,36.1825201262,-75.7474787607,902132.244,274645.595,358.821,457.208,-3.380,-40.225,20180226,154915,56955.000
FRF,457,1147,36.1825262055,-75.7474537438,902134.471,274646.343,361.170,457.148,-3.457,-40.694,20180226,154916,56956.000
FRF,457,1147,36.1825311783,-75.7474294732,902136.635,274646.966,363.416,456.992,-3.548,-40.597,20180226,154917,56957.000
FRF,457,1147,36.1825379645,-75.7474028012,902139.009,274647.798,365.932,456.961,-3.627,-40.485,20180226,154918,56958.000
FRF,457,1147,36.1825432750,-75.7473757935,902141.418,274648.466,368.424,456.764,-3.695,-40.475,20180226,154919,56959.000
FRF,457,1147,36.1825488438,-75.7473507165,902143.652,274649.158,370.760,456.649,-3.759,-40.313,20180226,154920,56960.000
FRF,457,1147,36.1825547110,-75.7473280467,902145.669,274649.875,372.900,456.632,-3.828,-40.097,20180226,154921,56961.000
FRF,457,1147,36.1825595347,-75.7473037938,902147.832,274650.482,375.140,456.462,-3.895,-40.439,20180226,154922,56962.000
FRF,457,1147,36.1825653512,-75.7472794170,902150.002,274651.199,377.425,456.392,-3.973,-40.704,20180226,154923,56963.000
FRF,457,1147,36.1825725507,-75.7472532183,902152.332,274652.074,379.913,456.416,-4.066,-40.560,20180226,154924,56964.000
FRF,457,1147,36.1825787747,-75.7472247150,902154.872,274652.848,382.565,456.274,-4.163,-40.623,20180226,154925,56965.000
FRF,457,1147,36.1825856323,-75.7472004282,902157.030,274653.681,384.878,456.317,-4.257,-40.200,20180226,154926,56966.000
FRF,457,1147,36.1825925288,-75.7471740660,902159.375,274654.523,387.369,456.306,-4.339,-40.493,20180226,154927,56967.000
FRF,457,1147,36.1825986010,-75.7471494855,902161.563,274655.269,389.680,456.257,-4.431,-40.659,20180226,154928,56968.000
FRF,457,1147,36.1826061300,-75.7471251237,902163.726,274656.176,392.023,456.369,-4.524,-40.455,20180226,154929,56969.000
FRF,457,1147,36.1826128780,-75.7470980440,902166.136,274657.004,394.571,456.321,-4.636,-40.633,20180226,154930,56970.000
FRF,457,1147,36.1826184417,-75.7470736013,902168.314,274657.693,396.853,456.223,-4.724,-43.612,20180226,154931,56971.000
FRF,457,1147,36.1826259692,-75.7470490928,902170.490,274658.600,399.208,456.330,-4.816,-43.668,20180226,154932,56972.000
FRF,457,1147,36.1826322583,-75.7470233067,902172.785,274659.374,401.630,456.271,-4.903,-43.772,20180226,154933,56973.000
FRF,457,1147,36.1826398433,-75.7469985200,902174.986,274660.288,404.011,456.376,-5.020,-43.872,20180226,154934,56974.000
FRF,457,1147,36.1826477957,-75.7469726092,902177.287,274661.246,406.501,456.488,-5.138,-44.021,20180226,154935,56975.000
FRF,457,1147,36.1826546003,-75.7469478452,902179.489,274662.074,408.853,456.512,-5.260,-44.125,20180226,154936,56976.000
FRF,457,1147,36.1826636990,-75.7469250198,902181.508,274663.150,411.118,456.832,-5.380,-44.238,20180226,154937,56977.000
FRF,457,1147,36.1826705822,-75.7469003003,902183.705,274663.986,413.469,456.865,-5.503,-44.380,20180226,154938,56978.000
FRF,457,1147,36.1826781435,-75.7468752337,902185.931,274664.899,415.873,456.961,-5.639,-44.494,20180226,154939,56979.000
FRF,457,1147,36.1826864617,-75.7468483842,902188.315,274665.900,418.456,457.085,-5.778,-44.646,20180226,154940,56980.000
FRF,457,1147,36.1826931198,-75.7468211742,902190.737,274666.719,421.012,457.025,-5.921,-44.798,20180226,154941,56981.000
FRF,457,1147,36.1827018317,-75.7467961963,902192.951,274667.759,423.448,457.244,-6.071,-44.924,20180226,154942,56982.000
FRF,457,1147,36.1827090125,-75.7467694435,902195.330,274668.634,425.983,457.251,-6.226,-45.094,20180226,154943,56983.000
FRF,457,1147,36.1827162667,-75.7467450483,902197.497,274669.510,428.319,457.332,-6.359,-45.264,20180226,154944,56984.000
FRF,457,1147,36.1827241408,-75.7467197985,902199.739,274670.458,430.750,457.455,-6.475,-45.321,20180226,154945,56985.000
FRF,457,1147,36.1827296333,-75.7466947398,902201.972,274671.141,433.082,457.332,-6.565,-45.440,20180226,154946,56986.000
FRF,457,1147,36.1827363333,-75.7466700775,902204.165,274671.957,435.421,457.348,-6.670,-45.535,20180226,154947,56987.000
FRF,457,1147,36.1827434522,-75.7466456897,902206.332,274672.818,437.752,457.415,-6.755,-45.636,20180226,154948,56988.000
FRF,457,1147,36.1827512345,-75.7466196587,902208.644,274673.758,440.246,457.506,-6.802,-45.694,20180226,154949,56989.000
FRF,457,1147,36.1827582240,-75.7465934915,902210.971,274674.610,442.724,457.510,-6.835,-45.678,20180226,154950,56990.000
FRF,457,1147,36.1827640787,-75.7465677647,902213.263,274675.336,445.126,457.407,-6.852,-45.734,20180226,154951,56991.000
FRF,457,1147,36.1827709157,-75.7465427010,902215.491,274676.168,447.505,457.426,-6.878,-45.746,20180226,154952,56992.000
FRF,457,1147,36.1827778882,-75.7465174580,902217.735,274677.015,449.903,457.453,-6.901,-45.753,20180226,154953,56993.000
FRF,457,1147,36.1827849777,-75.7464917832,902220.018,274677.877,452.343,457.481,-6.916,-45.804,20180226,154954,56994.000
FRF,457,1147,36.1827919120,-75.7464650877,902222.393,274678.725,454.865,457.465,-6.944,-45.792,20180226,154955,56995.000
FRF,457,1147,36.1827982825,-75.7464394385,902224.676,274679.507,457.278,457.418,-6.961,-45.837,20180226,154956,56996.000
FRF,457,1147,36.1828050382,-75.7464137508,902226.961,274680.332,459.707,457.410,-6.992,-45.854,20180226,154957,56997.000
FRF,457,1147,36.1828108995,-75.7463895180,902229.118,274681.054,461.981,457.350,-7.008,-45.887,20180226,154958,56998.000
FRF,457,1147,36.1828185730,-75.7463654280,902231.256,274681.976,464.305,457.484,-7.036,-45.885,20180226,154959,56999.000
FRF,457,1147,36.1828255518,-75.7463399675,902233.520,274682.825,466.723,457.507,-7.042,-45.937,20180226,155000,57000.000
FRF,457,1147,36.1828325602,-75.7463143667,902235.796,274683.677,469.153,457.528,-7.065,-45.906,20180226,155001,57001.000
FRF,457,1147,36.1828400493,-75.7462879925,902238.140,274684.586,471.667,457.579,-7.087,-45.952,20180226,155002,57002.000
FRF,457,1147,36.1828474430,-75.7462609398,902240.545,274685.485,474.234,457.600,-7.122,-46.004,20180226,155003,57003.000
FRF,457,1147,36.1828557777,-75.7462362608,902242.734,274686.482,476.632,457.787,-7.157,-46.012,20180226,155004,57004.000
FRF,457,1147,36.1828639580,-75.7462121468,902244.872,274687.461,478.976,457.975,-7.180,-46.056,20180226,155005,57005.000
FRF,457,1147,36.1828720178,-75.7461885222,902246.967,274688.424,481.274,458.162,-7.202,-46.073,20180226,155006,57006.000
FRF,457,1147,36.1828810198,-75.7461662828,902248.934,274689.488,483.487,458.488,-7.211,-46.078,20180226,155007,57007.000
FRF,457,1147,36.1828884435,-75.7461422055,902251.071,274690.382,485.801,458.597,-7.209,-46.083,20180226,155008,57008.000
FRF,457,1147,36.1828974453,-75.7461191745,902253.109,274691.449,488.081,458.901,-7.202,-46.066,20180226,155009,57009.000
FRF,457,1147,36.1829053938,-75.7460928722,902255.445,274692.408,490.604,459.002,-7.196,-46.058,20180226,155010,57010.000
FRF,457,1147,36.1829142620,-75.7460673693,902257.706,274693.466,493.091,459.222,-7.175,-46.064,20180226,155011,57011.000
FRF,457,1147,36.1829224607,-75.7460407610,902260.068,274694.454,495.648,459.342,-7.125,-46.004,20180226,155012,57012.000
FRF,457,1147,36.1829295377,-75.7460154638,902262.317,274695.314,498.056,459.379,-7.056,-45.907,20180226,155013,57013.000
FRF,457,1147,36.1829363648,-75.7459922913,902264.375,274696.139,500.272,459.450,-6.998,-45.859,20180226,155014,57014.000
FRF,457,1147,36.1829430157,-75.7459687078,902266.472,274696.946,502.518,459.490,-6.964,-45.829,20180226,155015,57015.000
FRF,457,1147,36.1829482423,-75.7459433628,902268.731,274697.601,504.865,459.332,-6.916,-45.804,20180226,155016,57016.000
FRF,457,1147,36.1829514542,-75.7459166950,902271.117,274698.035,507.256,458.923,-6.864,-45.716,20180226,155017,57017.000
FRF,457,1147,36.1829559897,-75.7458894352,902273.551,274698.619,509.742,458.638,-6.847,-45.674,20180226,155018,57018.000
FRF,457,1147,36.1829594223,-75.7458618940,902276.015,274699.081,512.216,458.228,-6.863,-45.753,20180226,155019,57019.000
FRF,457,1147,36.1829643108,-75.7458353653,902278.382,274699.701,514.652,458.000,-6.879,-45.762,20180226,155020,57020.000
FRF,457,1147,36.1829684452,-75.7458091745,902280.722,274700.237,517.034,457.702,-6.889,-45.724,20180226,155021,57021.000
FRF,457,1147,36.1829724567,-75.7457843112,902282.943,274700.755,519.298,457.428,-6.902,-45.782,20180226,155022,57022.000
FRF,457,1147,36.1829778252,-75.7457597452,902285.132,274701.423,521.583,457.306,-6.954,-45.802,20180226,155023,57023.000
FRF,457,1147,36.1829833050,-75.7457338535,902287.440,274702.107,523.986,457.159,-7.006,-45.878,20180226,155024,57024.000
FRF,457,1147,36.1829894713,-75.7457073123,902289.804,274702.869,526.468,457.065,-7.047,-45.938,20180226,155025,57025.000
FRF,457,1147,36.1829961425,-75.7456812230,902292.125,274703.686,528.929,457.038,-7.077,-45.924,20180226,155026,57026.000
FRF,457,1147,36.1830016587,-75.7456551262,902294.451,274704.374,531.349,456.888,-7.095,-45.970,20180226,155027,57027.000
FRF,457,1147,36.1830075843,-75.7456303062,902296.661,274705.105,533.676,456.818,-7.131,-45.991,20180226,155028,57028.000
FRF,457,1147,36.1830139548,-75.7456052628,902298.890,274705.885,536.038,456.787,-7.159,-46.034,20180226,155029,57029.000
FRF,457,1147,36.1830201507,-75.7455805417,902301.090,274706.645,538.365,456.748,-7.195,-46.052,20180226,155030,57030.000
FRF,457,1147,36.1830251855,-75.7455545727,902303.406,274707.280,540.758,456.552,-7.213,-46.099,20180226,155031,57031.000
FRF,457,1147,36.1830305160,-75.7455292812,902305.661,274707.946,543.105,456.405,-7.232,-46.088,20180226,155032,57032.000
FRF,457,1147,36.1830376213,-75.7455021863,902308.071,274708.814,545.667,456.395,-7.244,-46.109,20180226,155033,57033.000
FRF,457,1147,36.1830428893,-75.7454747903,902310.515,274709.479,548.190,456.183,-7.251,-46.134,20180226,155034,57034.000
FRF,457,1147,36.1830493635,-75.7454498450,902312.734,274710.270,550.546,456.167,-7.273,-46.109,20180226,155035,57035.000
FRF,457,1147,36.1830564072,-75.7454248465,902314.956,274711.125,552.927,456.209,-7.285,-46.176,20180226,155036,57036.000
FRF,457,1147,36.1830617212,-75.7454007225,902317.106,274711.786,555.173,456.094,-7.301,-46.171,20180226,155037,57037.000
FRF,457,1147,36.1830678325,-75.7453761490,902319.293,274712.536,557.485,456.050,-7.297,-46.157,20180226,155038,57038.000
FRF,457,1147,36.1830761217,-75.7453505183,902321.567,274713.531,559.962,456.206,-7.297,-46.164,20180226,155039,57039.000
FRF,457,1147,36.1830840733,-75.7453246272,902323.866,274714.489,562.450,456.319,-7.310,-46.172,20180226,155040,57040.000
FRF,457,1147,36.1830932912,-75.7453004087,902326.010,274715.583,564.839,456.612,-7.325,-46.195,20180226,155041,57041.000
FRF,457,1147,36.1831025573,-75.7452776482,902328.022,274716.677,567.104,456.951,-7.341,-46.208,20180226,155042,57042.000
FRF,457,1147,36.1831101507,-75.7452538817,902330.131,274717.590,569.398,457.087,-7.357,-46.220,20180226,155043,57043.000
FRF,457,1147,36.1831206282,-75.7452312395,902332.129,274718.818,571.696,457.556,-7.369,-46.245,20180226,155044,57044.000
FRF,457,1147,36.1831302457,-75.7452076738,902334.213,274719.955,574.043,457.911,-7.385,-46.243,20180226,155045,57045.000
FRF,457,1147,36.1831392372,-75.7451821998,902336.470,274721.027,576.531,458.145,-7.387,-46.267,20180226,155046,57046.000
FRF,457,1147,36.1831497058,-75.7451597975,902338.446,274722.254,578.807,458.621,-7.410,-46.252,20180226,155047,57047.000
FRF,457,1147,36.1831583710,-75.7451342300,902340.714,274723.290,581.293,458.818,-7.426,-46.312,20180226,155048,57048.000
FRF,457,1147,36.1831653375,-75.7451097233,902342.892,274724.135,583.629,458.866,-7.454,-46.314,20180226,155049,57049.000
FRF,457,1147,36.1831771578,-75.7450860128,902344.980,274725.516,586.063,459.449,-7.481,-46.338,20180226,155050,57050.000
FRF,457,1147,36.1831852592,-75.7450617015,902347.137,274726.486,588.422,459.621,-7.511,-46.392,20180226,155051,57051.000
FRF,457,1147,36.1831927958,-75.7450376760,902349.269,274727.393,590.736,459.744,-7.525,-46.403,20180226,155052,57052.000
FRF,457,1147,36.1832029683,-75.7450156875,902351.209,274728.586,592.967,460.200,-7.546,-46.380,20180226,155053,57053.000
FRF,457,1147,36.1832103375,-75.7449900253,902353.490,274729.479,595.416,460.258,-7.561,-46.456,20180226,155054,57054.000
FRF,457,1147,36.1832175417,-75.7449650647,902355.707,274730.351,597.797,460.318,-7.584,-46.448,20180226,155055,57055.000
FRF,457,1147,36.1832275265,-75.7449412342,902357.814,274731.529,600.180,460.703,-7.593,-46.449,20180226,155056,57056.000
FRF,457,1147,36.1832324065,-75.7449146195,902360.189,274732.149,602.624,460.473,-7.608,-46.482,20180226,155057,57057.000
FRF,457,1147,36.1832380742,-75.7448890178,902362.470,274732.853,605.008,460.353,-7.620,-46.495,20180226,155058,57058.000
FRF,457,1147,36.1832433173,-75.7448645140,902364.654,274733.507,607.284,460.220,-7.632,-46.482,20180226,155059,57059.000
FRF,457,1147,36.1832446450,-75.7448391440,902366.930,274733.729,609.499,459.649,-7.626,-46.520,20180226,155100,57060.000
FRF,457,1147,36.1832475838,-75.7448134017,902369.234,274734.130,611.801,459.237,-7.626,-46.476,20180226,155101,57061.000
FRF,457,1147,36.1832518472,-75.7447871030,902371.583,274734.681,614.196,458.950,-7.617,-46.483,20180226,155102,57062.000
FRF,457,1147,36.1832557078,-75.7447592663,902374.071,274735.191,616.709,458.577,-7.627,-46.493,20180226,155103,57063.000
FRF,457,1147,36.1832587250,-75.7447311978,902376.584,274735.608,619.212,458.108,-7.629,-46.507,20180226,155104,57064.000
FRF,457,1147,36.1832624832,-75.7447057720,902378.856,274736.100,621.516,457.793,-7.630,-46.487,20180226,155105,57065.000
FRF,457,1147,36.1832653735,-75.7446800780,902381.156,274736.497,623.812,457.378,-7.628,-46.498,20180226,155106,57066.000
FRF,457,1147,36.1832701387,-75.7446556602,902383.334,274737.097,626.064,457.196,-7.631,-46.501,20180226,155107,57067.000
FRF,457,1147,36.1832766245,-75.7446289512,902385.711,274737.895,628.571,457.132,-7.633,-46.494,20180226,155108,57068.000
FRF,457,1147,36.1832828280,-75.7446031558,902388.008,274738.659,630.991,457.063,-7.639,-46.504,20180226,155109,57069.000
FRF,457,1147,36.1832883937,-75.7445771485,902390.326,274739.353,633.406,456.921,-7.652,-46.521,20180226,155110,57070.000
FRF,457,1147,36.1832933295,-75.7445524327,902392.530,274739.973,635.689,456.749,-7.661,-46.532,20180226,155111,57071.000
FRF,457,1147,36.1832975898,-75.7445268008,902394.819,274740.522,638.028,456.481,-7.663,-46.530,20180226,155112,57072.000
FRF,457,1147,36.1833044162,-75.7445014267,902397.076,274741.353,640.433,456.489,-7.666,-46.529,20180226,155113,57073.000
FRF,457,1147,36.1833127923,-75.7444761655,902399.316,274742.357,642.881,456.665,-7.686,-46.540,20180226,155114,57074.000
FRF,457,1147,36.1833181700,-75.7444488955,902401.748,274743.034,645.398,456.468,-7.689,-46.589,20180226,155115,57075.000
FRF,457,1147,36.1833266590,-75.7444239028,902403.965,274744.049,647.829,456.663,-7.687,-46.538,20180226,155116,57076.000
FRF,457,1147,36.1833354580,-75.7444002145,902406.062,274745.095,650.157,456.927,-7.679,-46.534,20180226,155117,57077.000
FRF,457,1147,36.1833443447,-75.7443767720,902408.138,274746.149,652.468,457.207,-7.685,-46.567,20180226,155118,57078.000
FRF,457,1147,36.1833532080,-75.7443526567,902410.273,274747.203,654.835,457.466,-7.688,-46.556,20180226,155119,57079.000
FRF,457,1147,36.1833624193,-75.7443300380,902412.273,274748.292,657.087,457.804,-7.680,-46.541,20180226,155120,57080.000
FRF,457,1147,36.1833712122,-75.7443062032,902414.384,274749.337,659.428,458.063,-7.684,-46.543,20180226,155121,57081.000
FRF,457,1147,36.1833789578,-75.7442807062,902416.649,274750.271,661.876,458.165,-7.696,-46.570,20180226,155122,57082.000
FRF,457,1147,36.1833879328,-75.7442561327,902418.825,274751.339,664.286,458.423,-7.697,-46.577,20180226,155123,57083.000
FRF,457,1147,36.1833974032,-75.7442319730,902420.963,274752.461,666.679,458.745,-7.695,-46.546,20180226,155124,57084.000
FRF,457,1147,36.1834056712,-75.7442084572,902423.047,274753.447,668.975,458.958,-7.722,-46.563,20180226,155125,57085.000
FRF,457,1147,36.1834141397,-75.7441853712,902425.092,274754.454,671.241,459.204,-7.727,-46.657,20180226,155126,57086.000
FRF,457,1147,36.1834216677,-75.7441610587,902427.250,274755.361,673.579,459.317,-7.721,-46.561,20180226,155127,57087.000
FRF,457,1147,36.1834290667,-75.7441359462,902429.481,274756.256,675.982,459.394,-7.681,-46.548,20180226,155128,57088.000
FRF,457,1147,36.1834378468,-75.7441107885,902431.711,274757.304,678.436,459.615,-7.692,-46.536,20180226,155129,57089.000
FRF,457,1147,36.1834460357,-75.7440859995,902433.910,274758.285,680.838,459.784,-7.705,-46.594,20180226,155130,57090.000
FRF,457,1147,36.1834534275,-75.7440607443,902436.154,274759.179,683.253,459.855,-7.724,-46.586,20180226,155131,57091.000
FRF,457,1147,36.1834589528,-75.7440348668,902438.460,274759.868,685.655,459.713,-7.732,-46.595,20180226,155132,57092.000
FRF,457,1147,36.1834637378,-75.7440083998,902440.822,274760.477,688.083,459.476,-7.734,-46.617,20180226,155133,57093.000
FRF,457,1147,36.1834680138,-75.7439832842,902443.065,274761.025,690.378,459.223,-7.740,-46.591,20180226,155134,57094.000
FRF,457,1147,36.1834734235,-75.7439581707,902445.303,274761.699,692.711,459.090,-7.740,-46.613,20180226,155135,57095.000
FRF,457,1147,36.1834777452,-75.7439332100,902447.531,274762.252,694.994,458.847,-7.758,-46.616,20180226,155136,57096.000
FRF,457,1147,36.1834811492,-75.7439072397,902449.854,274762.706,697.332,458.478,-7.760,-46.647,20180226,155137,57097.000
FRF,457,1147,36.1834841992,-75.7438799523,902452.296,274763.125,699.770,458.035,-7.763,-46.620,20180226,155138,57098.000
FRF,457,1147,36.1834882693,-75.7438535163,902454.658,274763.655,702.171,457.724,-7.763,-46.622,20180226,155139,57099.000
FRF,457,1147,36.1834935438,-75.7438271033,902457.013,274764.317,704.610,457.540,-7.777,-46.647,20180226,155140,57100.000
FRF,457,1147,36.1834970270,-75.7438009208,902459.355,274764.781,706.969,457.174,-7.785,-46.662,20180226,155141,57101.000
FRF,457,1147,36.1835031505,-75.7437757365,902461.597,274765.534,709.333,457.114,-7.788,-46.645,20180226,155142,57102.000
FRF,457,1147,36.1835069587,-75.7437482088,902464.058,274766.038,711.818,456.744,-7.794,-46.658,20180226,155143,57103.000
FRF,457,1147,36.1835112658,-75.7437217777,902466.418,274766.594,714.226,456.459,-7.805,-46.681,20180226,155144,57104.000
FRF,457,1147,36.1835186097,-75.7436957365,902468.733,274767.485,716.706,456.503,-7.820,-46.678,20180226,155145,57105.000
FRF,457,1147,36.1835231462,-75.7436690968,902471.111,274768.067,719.140,456.236,-7.824,-46.702,20180226,155146,57106.000
FRF,457,1147,36.1835302957,-75.7436450987,902473.243,274768.930,721.438,456.316,-7.837,-46.693,20180226,155147,57107.000
FRF,457,1147,36.1835363317,-75.7436187555,902475.590,274769.677,723.899,456.214,-7.852,-46.719,20180226,155148,57108.000
FRF,457,1147,36.1835410950,-75.7435934613,902477.846,274770.280,726.225,456.008,-7.860,-46.745,20180226,155149,57109.000
FRF,457,1147,36.1835475170,-75.7435683923,902480.077,274771.066,728.591,455.983,-7.876,-46.718,20180226,155150,57110.000
FRF,457,1147,36.1835536005,-75.7435440288,902482.245,274771.813,730.883,455.942,-7.884,-46.765,20180226,155151,57111.000
