FRF,524,1127,36.18338663,-75.74660319,902207.814,274744.274,463.614,524.043,-6.508,-45.344,20161103,163321,59601
FRF,524,1127,36.18339525,-75.74657682,902210.154,274745.308,466.166,524.213,-6.569,-45.469,20161103,163322,59602
FRF,524,1127,36.18340381,-75.7465499,902212.542,274746.336,468.762,524.361,-6.597,-45.494,20161103,163323,59603
FRF,524,1127,36.18341229,-75.74652307,902214.924,274747.356,471.349,524.504,-6.617,-45.428,20161103,163324,59604
FRF,524,1127,36.18342031,-75.74649567,902217.359,274748.326,473.969,524.582,-6.612,-45.531,20161103,163325,59605
FRF,524,1127,36.18342907,-75.74646928,902219.699,274749.375,476.527,524.766,-6.651,-45.477,20161103,163326,59606
FRF,524,1127,36.183437,-75.74644265,902222.065,274750.333,479.078,524.856,-6.688,-45.546,20161103,163327,59607
FRF,524,1127,36.1834447,-75.74641658,902224.381,274751.265,481.573,524.938,-6.785,-45.641,20161103,163328,59608
FRF,524,1127,36.18345194,-75.74638985,902226.757,274752.147,484.107,524.953,-6.842,-45.771,20161103,163329,59609
FRF,524,1127,36.18345896,-75.74636351,902229.1,274753.002,486.601,524.954,-6.906,-45.714,20161103,163330,59610
FRF,524,1127,36.18346613,-75.7463357,902231.574,274753.88,489.227,524.932,-6.927,-45.833,20161103,163331,59611
FRF,524,1127,36.18347194,-75.74630826,902234.02,274754.605,491.773,524.776,-7.01,-45.835,20161103,163332,59612
FRF,524,1127,36.18347826,-75.74628019,902236.521,274755.388,494.391,524.655,-7.065,-45.963,20161103,163333,59613
FRF,524,1127,36.18348433,-75.74625316,902238.929,274756.142,496.911,524.539,-7.151,-45.999,20161103,163334,59614
FRF,524,1127,36.1834903,-75.74622699,902241.26,274756.88,499.354,524.434,-7.228,-46.092,20161103,163335,59615
FRF,524,1127,36.1834977,-75.74620201,902243.479,274757.774,501.745,524.514,-7.279,-46.193,20161103,163336,59616
FRF,524,1127,36.1835045,-75.74617497,902245.886,274758.608,504.292,524.473,-7.309,-46.153,20161103,163337,59617
FRF,524,1127,36.18351192,-75.74614851,902248.237,274759.509,506.81,524.515,-7.322,-46.182,20161103,163338,59618
FRF,524,1127,36.18352047,-75.746121,902250.679,274760.539,509.457,524.646,-7.346,-46.233,20161103,163339,59619
FRF,524,1127,36.18352833,-75.74609386,902253.091,274761.491,512.049,524.715,-7.377,-46.225,20161103,163340,59620
FRF,524,1127,36.18353735,-75.74606823,902255.362,274762.566,514.551,524.947,-7.391,-46.274,20161103,163341,59621
FRF,524,1127,36.18354658,-75.74604302,902257.596,274763.664,517.026,525.214,-7.414,-46.276,20161103,163342,59622
FRF,524,1127,36.18355599,-75.74601809,902259.803,274764.781,519.482,525.507,-7.422,-46.294,20161103,163343,59623
FRF,524,1127,36.18356562,-75.74599229,902262.087,274765.926,522.02,525.801,-7.449,-46.297,20161103,163344,59624
FRF,524,1127,36.18357521,-75.74596598,902264.417,274767.066,524.599,526.074,-7.478,-46.358,20161103,163345,59625
FRF,524,1127,36.18358432,-75.74593878,902266.83,274768.157,527.24,526.273,-7.494,-46.381,20161103,163346,59626
FRF,524,1127,36.18359303,-75.74591223,902269.185,274769.202,529.81,526.448,-7.514,-46.345,20161103,163347,59627
FRF,524,1127,36.18360054,-75.74588554,902271.557,274770.113,532.351,526.492,-7.532,-46.417,20161103,163348,59628
FRF,524,1127,36.18360689,-75.74585915,902273.907,274770.895,534.827,526.422,-7.586,-46.437,20161103,163349,59629
FRF,524,1127,36.18361387,-75.74583342,902276.195,274771.745,537.267,526.437,-7.663,-46.506,20161103,163350,59630
FRF,524,1127,36.18361955,-75.74580607,902278.634,274772.456,539.802,526.27,-7.733,-46.649,20161103,163351,59631
FRF,524,1127,36.18362547,-75.74577845,902281.095,274773.193,542.367,526.12,-7.803,-46.645,20161103,163352,59632
FRF,524,1127,36.18363196,-75.74575006,902283.624,274773.997,545.018,526.009,-7.847,-46.717,20161103,163353,59633
FRF,524,1127,36.18363753,-75.74572096,902286.22,274774.7,547.698,525.781,-7.925,-46.779,20161103,163354,59634
FRF,524,1127,36.1836441,-75.74569352,902288.663,274775.51,550.271,525.705,-7.988,-46.879,20161103,163355,59635
FRF,524,1127,36.18365044,-75.74566643,902291.075,274776.293,552.805,525.615,-8.049,-46.906,20161103,163356,59636
FRF,524,1127,36.18365597,-75.7456394,902293.486,274776.986,555.308,525.44,-8.11,-46.964,20161103,163357,59637
FRF,524,1127,36.18366146,-75.74561257,902295.878,274777.674,557.791,525.268,-8.148,-47.062,20161103,163358,59638
FRF,524,1127,36.18366661,-75.74558549,902298.294,274778.325,560.284,525.052,-8.186,-47.019,20161103,163359,59639
FRF,524,1127,36.18367128,-75.74555795,902300.753,274778.925,562.799,524.774,-8.256,-47.078,20161103,163400,59640
FRF,524,1127,36.18367612,-75.74553101,902303.157,274779.541,565.269,524.529,-8.363,-47.271,20161103,163401,59641
FRF,524,1127,36.18368101,-75.745503,902305.658,274780.165,567.832,524.259,-8.464,-47.339,20161103,163402,59642
FRF,524,1127,36.18368508,-75.7454751,902308.152,274780.699,570.359,523.907,-8.55,-47.384,20161103,163403,59643
FRF,524,1127,36.18368974,-75.74544769,902310.599,274781.296,572.862,523.63,-8.631,-47.529,20161103,163404,59644
FRF,524,1127,36.18369396,-75.74541963,902313.106,274781.847,575.406,523.289,-8.717,-47.582,20161103,163405,59645
FRF,524,1127,36.18369897,-75.7453921,902315.563,274782.484,577.933,523.046,-8.748,-47.641,20161103,163406,59646
FRF,524,1127,36.18370489,-75.74536463,902318.011,274783.222,580.485,522.901,-8.766,-47.623,20161103,163407,59647
FRF,524,1127,36.18371117,-75.74533673,902320.497,274784,583.088,522.781,-8.743,-47.635,20161103,163408,59648
FRF,524,1127,36.1837192,-75.74530982,902322.886,274784.971,585.665,522.875,-8.71,-47.572,20161103,163409,59649
FRF,524,1127,36.18372763,-75.74528319,902325.25,274785.984,588.233,523.017,-8.643,-47.522,20161103,163410,59650
FRF,524,1127,36.18373673,-75.7452578,902327.5,274787.067,590.717,523.264,-8.574,-47.436,20161103,163411,59651
FRF,524,1127,36.18374629,-75.74523311,902329.685,274788.2,593.158,523.581,-8.477,-47.367,20161103,163412,59652
FRF,524,1127,36.18375597,-75.74520821,902331.889,274789.348,595.622,523.904,-8.344,-47.23,20161103,163413,59653
FRF,524,1127,36.18376508,-75.74518283,902334.138,274790.433,598.107,524.154,-8.195,-47.037,20161103,163414,59654
FRF,524,1127,36.18377429,-75.74515623,902336.495,274791.532,600.698,524.379,-8.057,-46.921,20161103,163415,59655
FRF,524,1127,36.18378291,-75.7451297,902338.849,274792.567,603.264,524.545,-7.935,-46.816,20161103,163416,59656
FRF,524,1127,36.18379173,-75.74510322,902341.197,274793.623,605.831,524.734,-7.815,-46.669,20161103,163417,59657
FRF,524,1127,36.18380051,-75.74507746,902343.482,274794.673,608.338,524.938,-7.705,-46.56,20161103,163418,59658
FRF,524,1127,36.18380995,-75.74505184,902345.751,274795.796,610.854,525.216,-7.617,-46.486,20161103,163419,59659
FRF,524,1127,36.18381974,-75.74502543,902348.089,274796.959,613.449,525.508,-7.579,-46.405,20161103,163420,59660
FRF,558,1127,36.18266825,-75.75088136,901825.786,274652.001,73.085,568.169,2.325,-36.543,20161103,161040,58240
FRF,558,1127,36.18265738,-75.75086827,901827.003,274650.834,73.829,566.655,2.279,-36.589,20161103,161041,58241
FRF,558,1127,36.18264444,-75.75084548,901829.099,274649.467,75.33,564.653,2.222,-36.646,20161103,161042,58242
FRF,558,1127,36.18263432,-75.75081732,901831.668,274648.427,77.387,562.796,2.098,-36.77,20161103,161043,58243
FRF,558,1127,36.18262963,-75.75078536,901834.559,274648.001,79.958,561.406,1.716,-37.152,20161103,161044,58244
FRF,558,1127,36.18262869,-75.75075132,901837.622,274647.997,82.834,560.354,1.257,-37.611,20161103,161045,58245
FRF,558,1127,36.18263372,-75.75072237,901840.207,274648.64,85.483,560.073,1.193,-37.675,20161103,161046,58246
FRF,558,1127,36.18264124,-75.75069263,901842.853,274649.562,88.285,560.033,1.074,-37.794,20161103,161047,58247
FRF,558,1127,36.18264929,-75.75066518,901845.291,274650.535,90.909,560.112,0.879,-37.989,20161103,161048,58248
FRF,558,1127,36.1826575,-75.75063778,901847.725,274651.526,93.535,560.21,0.659,-38.209,20161103,161049,58249
FRF,558,1127,36.18266557,-75.75060606,901850.548,274652.515,96.526,560.172,0.426,-38.442,20161103,161050,58250
FRF,558,1127,36.18267433,-75.7505731,901853.48,274653.583,99.646,560.172,0.069,-38.799,20161103,161051,58251
FRF,558,1127,36.18268231,-75.75054217,901856.231,274654.559,102.565,560.146,-0.425,-39.082,20161103,161052,58252
FRF,558,1127,36.18269056,-75.75051238,901858.879,274655.562,105.397,560.182,-0.844,-39.999,20161103,161053,58253
FRF,558,1127,36.18269494,-75.75049114,901860.773,274656.11,107.364,560.048,-1.034,-39.993,20161103,161054,58254
FRF,558,1127,36.18269982,-75.75047929,901861.822,274656.687,108.547,560.231,-0.953,-39.427,20161103,161055,58255
FRF,558,1127,36.18270111,-75.75046763,901862.865,274656.864,109.587,560.04,-0.98,-39.09,20161103,161056,58256
FRF,558,1127,36.18270583,-75.75044525,901864.86,274657.453,111.664,559.911,-1.173,-39.557,20161103,161058,58258
FRF,558,1127,36.18271129,-75.75042102,901867.018,274658.13,113.923,559.808,-1.328,-39.697,20161103,161059,58259
FRF,558,1127,36.18271704,-75.75039084,901869.711,274658.857,116.702,559.569,-1.355,-39.73,20161103,161100,58260
FRF,558,1127,36.18272426,-75.75035898,901872.549,274659.75,119.674,559.436,-1.305,-39.769,20161103,161101,58261
FRF,558,1127,36.18273127,-75.75033211,901874.939,274660.607,122.213,559.423,-1.27,-39.476,20161103,161102,58262
FRF,558,1127,36.18273758,-75.75030899,901876.996,274661.375,124.409,559.44,-1.262,-39.473,20161103,161103,58263
FRF,558,1127,36.18274351,-75.75028925,901878.749,274662.091,126.301,559.512,-1.325,-39.792,20161103,161104,58264
FRF,558,1127,36.18274877,-75.75027124,901880.349,274662.727,128.022,559.562,-1.395,-39.821,20161103,161105,58265
FRF,558,1127,36.18275552,-75.75025066,901882.175,274663.537,130.015,559.698,-1.466,-39.837,20161103,161106,58266
FRF,558,1127,36.18276324,-75.75022759,901884.221,274664.46,132.253,559.864,-1.552,-39.775,20161103,161107,58267
FRF,558,1127,36.18276944,-75.75020448,901886.276,274665.216,134.443,559.871,-1.61,-39.514,20161103,161108,58268
FRF,558,1127,36.18277477,-75.75018163,901888.31,274665.874,136.579,559.792,-1.672,-39.354,20161103,161109,58269
FRF,558,1127,36.18277989,-75.75015717,901890.491,274666.514,138.848,559.647,-1.717,-39.744,20161103,161110,58270
FRF,558,1127,36.18278504,-75.75013359,901892.593,274667.155,141.042,559.529,-1.805,-39.624,20161103,161111,58271
FRF,558,1127,36.18279091,-75.75010615,901895.038,274667.887,143.59,559.38,-1.888,-39.693,20161103,161112,58272
FRF,558,1127,36.18279823,-75.75007921,901897.434,274668.779,146.147,559.397,-1.986,-39.662,20161103,161113,58273
FRF,558,1127,36.18280649,-75.75005108,901899.933,274669.777,148.836,559.479,-2.079,-39.754,20161103,161114,58274
FRF,558,1127,36.18281465,-75.75002512,901902.237,274670.758,151.337,559.612,-2.156,-39.625,20161103,161115,58275
FRF,558,1127,36.18282211,-75.75000229,901904.263,274671.653,153.547,559.759,-2.222,-39.302,20161103,161116,58276
FRF,558,1127,36.18282843,-75.74997842,901906.386,274672.424,155.806,559.757,-2.284,-39.656,20161103,161117,58277
FRF,558,1127,36.18283471,-75.74995686,901908.302,274673.185,157.866,559.815,-2.349,-39.756,20161103,161118,58278
FRF,558,1127,36.18284108,-75.74993376,901910.355,274673.959,160.06,559.84,-2.42,-39.695,20161103,161119,58279
FRF,558,1127,36.18284684,-75.74990915,901912.547,274674.67,162.363,559.757,-2.49,-39.752,20161103,161120,58280
FRF,558,1127,36.18285276,-75.74988515,901914.683,274675.397,164.619,559.709,-2.557,-39.682,20161103,161121,58281
FRF,558,1127,36.18285891,-75.74986247,901916.7,274676.146,166.771,559.722,-2.605,-39.447,20161103,161122,58282
FRF,558,1127,36.18286416,-75.74983902,901918.789,274676.797,168.956,559.618,-2.64,-39.479,20161103,161123,58283
FRF,558,1127,36.18286954,-75.74981646,901920.798,274677.46,171.071,559.553,-2.67,-39.581,20161103,161124,58284
FRF,558,1127,36.18287494,-75.74979249,901922.933,274678.129,173.306,559.45,-2.699,-39.609,20161103,161125,58285
FRF,558,1127,36.18288029,-75.74976832,901925.087,274678.794,175.557,559.338,-2.73,-39.472,20161103,161126,58286
FRF,558,1127,36.18288665,-75.74974363,901927.284,274679.573,177.888,559.317,-2.773,-39.475,20161103,161127,58287
FRF,558,1127,36.18289304,-75.74971832,901929.536,274680.356,180.272,559.282,-2.806,-39.643,20161103,161128,58288
FRF,558,1127,36.18290036,-75.74969246,901931.834,274681.244,182.735,559.329,-2.847,-39.725,20161103,161129,58289
FRF,558,1127,36.18290742,-75.74966633,901934.158,274682.103,185.213,559.34,-2.873,-39.568,20161103,161130,58290
FRF,558,1127,36.18291411,-75.74964101,901936.41,274682.92,187.609,559.337,-2.9,-39.288,20161103,161131,58291
FRF,558,1127,36.18292094,-75.7496153,901938.697,274683.753,190.043,559.336,-2.923,-39.5,20161103,161132,58292
FRF,558,1127,36.1829268,-75.74958936,901941.008,274684.48,192.463,559.228,-2.94,-39.748,20161103,161133,58293
FRF,558,1127,36.1829337,-75.7495622,901943.424,274685.325,195.022,559.195,-2.967,-39.705,20161103,161134,58294
FRF,558,1127,36.18294092,-75.74953316,901946.009,274686.211,197.754,559.142,-3.004,-39.804,20161103,161135,58295
FRF,558,1127,36.18294807,-75.74950439,901948.57,274687.088,200.461,559.089,-3.034,-39.772,20161103,161136,58296
FRF,558,1127,36.18295624,-75.74947665,901951.034,274688.077,203.114,559.174,-3.064,-39.627,20161103,161137,58297
FRF,558,1127,36.18296361,-75.74944959,901953.441,274688.973,205.683,559.192,-3.091,-39.534,20161103,161138,58298
FRF,558,1127,36.18297011,-75.74942439,901955.683,274689.768,208.061,559.171,-3.124,-39.394,20161103,161139,58299
FRF,558,1127,36.182977,-75.74939766,901958.061,274690.612,210.585,559.15,-3.164,-39.73,20161103,161140,58300
FRF,558,1127,36.18298336,-75.74937124,901960.413,274691.394,213.062,559.079,-3.186,-39.779,20161103,161141,58301
FRF,558,1127,36.18299033,-75.74934313,901962.915,274692.25,215.706,559.026,-3.198,-39.678,20161103,161142,58302
FRF,558,1127,36.18299719,-75.74931407,901965.503,274693.097,218.428,558.936,-3.176,-39.765,20161103,161143,58303
FRF,558,1127,36.18300418,-75.74928546,901968.049,274693.956,221.114,558.871,-3.177,-39.744,20161103,161144,58304
FRF,558,1127,36.18301151,-75.74925712,901970.571,274694.853,223.79,558.85,-3.167,-39.63,20161103,161145,58305
FRF,558,1127,36.18301858,-75.74923036,901972.951,274695.716,226.322,558.846,-3.165,-39.404,20161103,161146,58306
FRF,558,1127,36.18302512,-75.74920311,901975.378,274696.521,228.878,558.771,-3.146,-39.521,20161103,161147,58307
FRF,558,1127,36.18303149,-75.74917623,901977.771,274697.307,231.396,558.69,-3.158,-39.66,20161103,161148,58308
FRF,558,1127,36.18303829,-75.74914898,901980.196,274698.142,233.96,558.645,-3.192,-39.545,20161103,161149,58309
FRF,558,1127,36.18304537,-75.74911952,901982.819,274699.013,236.723,558.565,-3.218,-39.685,20161103,161150,58310
FRF,558,1127,36.18305344,-75.74909037,901985.41,274699.994,239.493,558.599,-3.243,-39.68,20161103,161151,58311
FRF,558,1127,36.18306189,-75.74905991,901988.118,274701.021,242.389,558.637,-3.263,-39.696,20161103,161152,58312
FRF,558,1127,36.18306995,-75.74903055,901990.729,274702.001,245.177,558.663,-3.295,-39.483,20161103,161153,58313
FRF,558,1127,36.18307786,-75.74900193,901993.273,274702.962,247.897,558.695,-3.325,-39.384,20161103,161154,58314
FRF,558,1127,36.18308529,-75.74897434,901995.727,274703.868,250.513,558.706,-3.346,-39.463,20161103,161155,58315
FRF,558,1127,36.18309234,-75.74894807,901998.063,274704.727,253.002,558.713,-3.355,-39.479,20161103,161156,58316
FRF,558,1127,36.18310029,-75.74892193,902000.385,274705.686,255.512,558.819,-3.37,-39.518,20161103,161157,58317
FRF,558,1127,36.18310807,-75.74889543,902002.739,274706.626,258.045,558.896,-3.381,-39.595,20161103,161158,58318
FRF,558,1127,36.18311694,-75.74886979,902005.012,274707.685,260.543,559.113,-3.398,-39.518,20161103,161159,58319
FRF,558,1127,36.18312499,-75.74884252,902007.434,274708.659,263.152,559.198,-3.41,-39.71,20161103,161200,58320
FRF,558,1127,36.18313329,-75.74881546,902009.837,274709.66,265.753,559.316,-3.425,-39.739,20161103,161201,58321
FRF,558,1127,36.18314048,-75.74878766,902012.311,274710.539,268.378,559.295,-3.449,-39.687,20161103,161202,58322
FRF,558,1127,36.18314746,-75.74876112,902014.671,274711.391,270.887,559.287,-3.501,-39.489,20161103,161203,58323
FRF,558,1127,36.18315435,-75.74873602,902016.902,274712.229,273.271,559.31,-3.516,-42.444,20161103,161204,58324
FRF,558,1127,36.18315982,-75.74871058,902019.17,274712.911,275.635,559.175,-3.53,-39.575,20161103,161205,58325
FRF,558,1127,36.1831658,-75.74868535,902021.417,274713.648,277.998,559.098,-3.515,-39.675,20161103,161206,58326
FRF,558,1127,36.1831723,-75.74865793,902023.858,274714.45,280.567,559.015,-3.542,-39.694,20161103,161207,58327
FRF,558,1127,36.18317864,-75.74862867,902026.466,274715.239,283.287,558.863,-3.557,-39.809,20161103,161208,58328
FRF,558,1127,36.18318632,-75.74859864,902029.138,274716.179,286.119,558.832,-3.576,-39.805,20161103,161209,58329
FRF,558,1127,36.18319328,-75.74856957,902031.726,274717.037,288.845,558.752,-3.59,-39.48,20161103,161210,58330
FRF,558,1127,36.18320008,-75.74854152,902034.224,274717.873,291.478,558.682,-3.602,-42.478,20161103,161211,58331
FRF,558,1127,36.18320693,-75.7485143,902036.645,274718.714,294.041,558.643,-3.621,-39.568,20161103,161212,58332
FRF,558,1127,36.18321269,-75.74848813,902038.977,274719.429,296.476,558.516,-3.635,-39.585,20161103,161213,58333
FRF,558,1127,36.18321798,-75.74846133,902041.367,274720.095,298.95,558.323,-3.664,-39.544,20161103,161214,58334
FRF,558,1127,36.18322268,-75.74843376,902043.829,274720.697,301.469,558.046,-3.678,-39.669,20161103,161215,58335
FRF,558,1127,36.18322723,-75.7484057,902046.336,274721.284,304.026,557.739,-3.712,-39.793,20161103,161216,58336
FRF,558,1127,36.18323236,-75.74837709,902048.889,274721.938,306.648,557.479,-3.728,-39.809,20161103,161217,58337
FRF,558,1127,36.18323768,-75.74834764,902051.518,274722.614,309.35,557.214,-3.755,-39.756,20161103,161218,58338
FRF,558,1127,36.18324323,-75.74831952,902054.026,274723.313,311.946,557.012,-3.757,-42.635,20161103,161219,58339
FRF,558,1127,36.1832487,-75.74829267,902056.42,274723.999,314.43,556.837,-3.768,-42.627,20161103,161220,58340
FRF,558,1127,36.18325356,-75.74826501,902058.889,274724.619,316.962,556.574,-3.781,-42.647,20161103,161221,58341
FRF,558,1127,36.18325941,-75.74823788,902061.307,274725.348,319.483,556.43,-3.805,-39.711,20161103,161222,58342
FRF,558,1127,36.18326516,-75.74820885,902063.896,274726.071,322.163,556.223,-3.83,-42.698,20161103,161223,58343
FRF,558,1127,36.18327168,-75.74817901,902066.556,274726.882,324.94,556.074,-3.857,-42.725,20161103,161224,58344
FRF,558,1127,36.1832793,-75.74815012,902069.125,274727.812,327.672,556.068,-3.895,-42.752,20161103,161225,58345
FRF,558,1127,36.18328661,-75.74812035,902071.775,274728.711,330.47,556.006,-3.925,-42.812,20161103,161226,58346
FRF,558,1127,36.18329366,-75.74809191,902074.306,274729.577,333.145,555.953,-3.954,-42.816,20161103,161227,58347
FRF,558,1127,36.1833006,-75.74806347,902076.838,274730.429,335.815,555.886,-3.99,-42.836,20161103,161228,58348
FRF,558,1127,36.18330738,-75.74803552,902079.326,274731.264,338.439,555.818,-4.007,-42.92,20161103,161229,58349
FRF,558,1127,36.18331363,-75.74800754,902081.819,274732.04,341.047,555.694,-4.023,-42.869,20161103,161230,58350
FRF,558,1127,36.18331988,-75.74798042,902084.235,274732.813,343.581,555.593,-4.011,-42.883,20161103,161231,58351
FRF,558,1127,36.18332615,-75.74795225,902086.744,274733.591,346.205,555.465,-4.047,-42.884,20161103,161232,58352
FRF,558,1127,36.18333196,-75.74792449,902089.219,274734.317,348.779,555.299,-4.063,-42.978,20161103,161233,58353
FRF,558,1127,36.18333871,-75.74789637,902091.723,274735.148,351.416,555.223,-4.105,-42.931,20161103,161234,58354
FRF,558,1127,36.18334515,-75.74786815,902094.237,274735.946,354.052,555.111,-4.099,-43.01,20161103,161235,58355
FRF,558,1127,36.1833516,-75.74784033,902096.714,274736.743,356.652,555.012,-4.12,-42.96,20161103,161236,58356
FRF,558,1127,36.18335834,-75.74781341,902099.11,274737.57,359.186,554.969,-4.122,-42.993,20161103,161237,58357
FRF,558,1127,36.18336529,-75.74778608,902101.542,274738.422,361.763,554.936,-4.146,-43.018,20161103,161238,58358
FRF,558,1127,36.18337205,-75.74775839,902104.007,274739.253,364.363,554.873,-4.163,-43.031,20161103,161239,58359
FRF,558,1127,36.18338031,-75.74773032,902106.5,274740.251,367.047,554.957,-4.187,-43.045,20161103,161240,58360
FRF,558,1127,36.18338738,-75.74770114,902109.098,274741.121,369.786,554.885,-4.231,-43.088,20161103,161241,58361
FRF,558,1127,36.18339631,-75.74767351,902111.55,274742.194,372.457,555.053,-4.269,-43.164,20161103,161242,58362
FRF,558,1127,36.18340501,-75.7476463,902113.965,274743.239,375.084,555.208,-4.309,-43.159,20161103,161243,58363
FRF,558,1127,36.18341255,-75.74761991,902116.31,274744.152,377.6,555.263,-4.334,-43.21,20161103,161244,58364
FRF,558,1127,36.18342134,-75.74759359,902118.645,274745.204,380.154,555.451,-4.373,-43.238,20161103,161245,58365
FRF,558,1127,36.18342999,-75.74756738,902120.969,274746.241,382.693,555.63,-4.405,-43.276,20161103,161246,58366
FRF,558,1127,36.18343869,-75.7475405,902123.355,274747.286,385.292,555.795,-4.448,-43.306,20161103,161247,58367
FRF,558,1127,36.18344779,-75.74751406,902125.698,274748.373,387.866,556.014,-4.481,-43.365,20161103,161248,58368
FRF,558,1127,36.18345615,-75.74748755,902128.051,274749.377,390.42,556.151,-4.515,-43.377,20161103,161249,58369
FRF,558,1127,36.18346355,-75.74746154,902130.363,274750.275,392.9,556.203,-4.539,-43.406,20161103,161250,58370
FRF,558,1127,36.18347154,-75.74743555,902132.671,274751.238,395.398,556.318,-4.567,-43.438,20161103,161251,58371
FRF,558,1127,36.18347806,-75.74740834,902135.093,274752.041,397.949,556.243,-4.596,-43.461,20161103,161252,58372
FRF,558,1127,36.18348494,-75.74738135,902137.495,274752.883,400.494,556.211,-4.625,-43.494,20161103,161253,58373
FRF,558,1127,36.18349252,-75.74735359,902139.963,274753.806,403.129,556.233,-4.665,-43.523,20161103,161254,58374
FRF,558,1127,36.18349912,-75.74732522,902142.49,274754.621,405.782,556.134,-4.703,-43.583,20161103,161255,58375
FRF,558,1127,36.18350683,-75.74729817,902144.894,274755.556,408.361,556.189,-4.746,-43.605,20161103,161256,58376
FRF,558,1127,36.18351351,-75.74726999,902147.403,274756.38,411,556.104,-4.784,-43.654,20161103,161257,58377
FRF,558,1127,36.18351982,-75.74724318,902149.791,274757.159,413.511,556.018,-4.809,-43.693,20161103,161258,58378
FRF,558,1127,36.18352691,-75.74721642,902152.171,274758.024,416.043,556.016,-4.837,-43.68,20161103,161259,58379
FRF,558,1127,36.18353307,-75.74718877,902154.634,274758.789,418.619,555.891,-4.873,-43.739,20161103,161300,58380
FRF,558,1127,36.18353972,-75.74716036,902157.164,274759.61,421.277,555.796,-4.913,-43.801,20161103,161301,58381
FRF,558,1127,36.18354759,-75.74713201,902159.684,274760.567,423.973,555.833,-4.961,-43.799,20161103,161302,58382
FRF,558,1127,36.18355429,-75.74710305,902162.264,274761.395,426.68,555.727,-4.988,-43.884,20161103,161303,58383
FRF,558,1127,36.18356132,-75.74707503,902164.757,274762.257,429.318,555.683,-5.024,-43.881,20161103,161304,58384
FRF,558,1127,36.18356909,-75.74704805,902167.155,274763.198,431.893,555.746,-5.043,-43.907,20161103,161305,58385
FRF,558,1127,36.18357583,-75.74702012,902169.641,274764.028,434.513,555.675,-5.069,-43.941,20161103,161306,58386
FRF,558,1127,36.18358351,-75.74699307,902172.046,274764.959,437.091,555.726,-5.111,-43.96,20161103,161307,58387
FRF,558,1127,36.18359142,-75.74696525,902174.518,274765.919,439.743,555.781,-5.145,-44.034,20161103,161308,58388
FRF,558,1127,36.1835986,-75.746937,902177.031,274766.799,442.405,555.747,-5.181,-44.041,20161103,161309,58389
FRF,558,1127,36.18360737,-75.74691021,902179.409,274767.85,444.999,555.921,-5.207,-44.07,20161103,161310,58390
FRF,558,1127,36.1836153,-75.74688226,902181.893,274768.812,447.662,555.974,-5.246,-44.11,20161103,161311,58391
FRF,558,1127,36.18362331,-75.74685438,902184.37,274769.783,450.322,556.038,-5.295,-44.159,20161103,161312,58392
FRF,558,1127,36.18363136,-75.74682647,902186.85,274770.757,452.986,556.104,-5.337,-44.217,20161103,161313,58393
FRF,558,1127,36.18363907,-75.74679791,902189.39,274771.697,455.694,556.117,-5.374,-44.236,20161103,161314,58394
FRF,558,1127,36.18364749,-75.74677017,902191.853,274772.712,458.356,556.227,-5.406,-44.269,20161103,161315,58395
FRF,558,1127,36.18365657,-75.74674408,902194.165,274773.796,460.899,556.454,-5.431,-44.314,20161103,161316,58396
FRF,558,1127,36.18366551,-75.74671745,902196.527,274774.866,463.485,556.651,-5.478,-44.312,20161103,161317,58397
FRF,558,1127,36.18367518,-75.74669204,902198.776,274776.013,465.991,556.958,-5.509,-44.41,20161103,161318,58398
FRF,558,1127,36.18368455,-75.74666506,902201.169,274777.132,468.622,557.19,-5.561,-44.405,20161103,161319,58399
FRF,558,1127,36.18369305,-75.74663806,902203.565,274778.155,471.224,557.331,-5.584,-44.468,20161103,161320,58400
FRF,558,1127,36.18370129,-75.74661047,902206.016,274779.15,473.867,557.426,-5.611,-44.479,20161103,161321,58401
FRF,558,1127,36.18370764,-75.74658209,902208.544,274779.938,476.512,557.301,-5.626,-44.486,20161103,161322,58402
FRF,558,1127,36.1837141,-75.74655479,902210.975,274780.734,479.069,557.216,-5.65,-44.514,20161103,161323,58403
FRF,558,1127,36.18372083,-75.74652718,902213.432,274781.563,481.661,557.154,-5.681,-44.55,20161103,161324,58404
FRF,558,1127,36.18372599,-75.74650037,902215.824,274782.213,484.131,556.945,-5.719,-44.579,20161103,161325,58405
FRF,558,1127,36.18373099,-75.74647326,902218.244,274782.847,486.622,556.712,-5.744,-44.629,20161103,161326,58406
FRF,558,1127,36.18373604,-75.74644589,902220.686,274783.489,489.136,556.479,-5.778,-44.625,20161103,161327,58407
FRF,558,1127,36.18374089,-75.74641813,902223.164,274784.109,491.676,556.213,-5.807,-44.681,20161103,161328,58408
FRF,558,1127,36.18374658,-75.74639014,902225.66,274784.821,494.265,556.028,-5.849,-44.715,20161103,161329,58409
FRF,558,1127,36.18375194,-75.74636131,902228.232,274785.501,496.915,555.786,-5.891,-44.751,20161103,161330,58410
FRF,558,1127,36.18375881,-75.7463336,902230.698,274786.345,499.521,555.734,-5.932,-44.807,20161103,161331,58411
FRF,558,1127,36.18376631,-75.7463044,902233.296,274787.263,502.276,555.707,-5.969,-44.839,20161103,161332,58412
FRF,558,1127,36.18377479,-75.74627687,902235.741,274788.284,504.923,555.829,-5.988,-44.863,20161103,161333,58413
