FRF,686,1196,36.1837229174,-75.7511069815,901801.672,274768.303,90.256,685.698,1.094,0.0,20210209,141154,51114.0
FRF,686,1196,36.1837244012,-75.7511025744,901802.063,274768.481,90.684,685.73,1.075,0.0,20210209,141155,51115.0
FRF,686,1196,36.1837259617,-75.7510979526,901802.473,274768.668,91.133,685.765,1.055,0.0,20210209,141156,51116.0
FRF,686,1196,36.1837273879,-75.7510933351,901802.883,274768.839,91.576,685.787,1.031,0.0,20210209,141157,51117.0
FRF,686,1196,36.1837289484,-75.7510887484,901803.289,274769.026,92.023,685.822,1.014,0.0,20210209,141158,51118.0
FRF,686,1196,36.1837305432,-75.7510842809,901803.685,274769.216,92.459,685.865,1.001,0.0,20210209,141159,51119.0
FRF,686,1196,36.1837321433,-75.7510796518,901804.096,274769.407,92.91,685.905,0.976,0.0,20210209,141200,51120.0
FRF,686,1196,36.1837335815,-75.7510751678,901804.494,274769.58,93.343,685.931,0.957,0.0,20210209,141201,51121.0
FRF,686,1196,36.1837351759,-75.7510705949,901804.899,274769.77,93.789,685.97,0.932,0.0,20210209,141202,51122.0
FRF,686,1196,36.1837369492,-75.7510657083,901805.332,274769.981,94.268,686.02,0.908,0.0,20210209,141203,51123.0
FRF,686,1196,36.1837384804,-75.7510609811,901805.751,274770.165,94.726,686.049,0.882,0.0,20210209,141204,51124.0
FRF,686,1196,36.1837399495,-75.7510564159,901806.156,274770.341,95.167,686.077,0.859,0.0,20210209,141205,51125.0
FRF,686,1196,36.1837414165,-75.7510520371,901806.545,274770.517,95.591,686.108,0.849,0.0,20210209,141206,51126.0
FRF,686,1196,36.1837428084,-75.7510473005,901806.966,274770.685,96.044,686.123,0.827,0.0,20210209,141207,51127.0
FRF,686,1196,36.18374436,-75.7510426752,901807.376,274770.871,96.494,686.157,0.809,0.0,20210209,141208,51128.0
FRF,686,1196,36.1837459428,-75.751038039,901807.787,274771.06,96.944,686.194,0.793,0.0,20210209,141209,51129.0
FRF,686,1196,36.1837474291,-75.7510334809,901808.191,274771.238,97.385,686.223,0.771,0.0,20210209,141210,51130.0
FRF,686,1196,36.1837489239,-75.751028856,901808.602,274771.418,97.833,686.251,0.745,0.0,20210209,141211,51131.0
FRF,686,1196,36.183750405,-75.7510243893,901808.998,274771.595,98.265,686.281,0.726,0.0,20210209,141212,51132.0
FRF,686,1196,36.1837519963,-75.7510197215,901809.412,274771.785,98.719,686.319,0.708,0.0,20210209,141213,51133.0
FRF,686,1196,36.183753539,-75.7510150575,901809.825,274771.97,99.171,686.351,0.687,0.0,20210209,141214,51134.0
FRF,686,1196,36.1837549922,-75.7510106263,901810.219,274772.144,99.601,686.379,0.665,0.0,20210209,141215,51135.0
FRF,686,1196,36.1837564493,-75.7510058926,901810.639,274772.32,100.056,686.4,0.642,0.0,20210209,141216,51136.0
FRF,686,1196,36.1837577252,-75.7510015184,901811.028,274772.474,100.473,686.413,0.632,0.0,20210209,141217,51137.0
FRF,686,1196,36.1837590683,-75.7509967152,901811.454,274772.637,100.93,686.419,0.607,0.0,20210209,141218,51138.0
FRF,686,1196,36.1837605057,-75.7509920904,901811.865,274772.81,101.376,686.441,0.591,0.0,20210209,141219,51139.0
FRF,686,1196,36.18376193,-75.7509875891,901812.265,274772.982,101.809,686.465,0.576,0.0,20210209,141220,51140.0
FRF,686,1196,36.183763234,-75.7509830743,901812.666,274773.139,102.24,686.476,0.555,0.0,20210209,141221,51141.0
FRF,686,1196,36.1837645917,-75.7509784641,901813.075,274773.304,102.681,686.49,0.536,0.0,20210209,141222,51142.0
FRF,686,1196,36.1837660714,-75.7509736107,901813.506,274773.482,103.147,686.511,0.511,0.0,20210209,141223,51143.0
FRF,686,1196,36.1837673666,-75.7509690572,901813.911,274773.639,103.581,686.519,0.499,0.0,20210209,141224,51144.0
FRF,686,1196,36.183768738,-75.7509642538,901814.338,274773.805,104.04,686.529,0.478,0.0,20210209,141225,51145.0
FRF,686,1196,36.1837698914,-75.7509598418,901814.73,274773.946,104.457,686.528,0.463,0.0,20210209,141226,51146.0
FRF,686,1196,36.1837711716,-75.7509550247,901815.159,274774.102,104.913,686.528,0.443,0.0,20210209,141227,51147.0
FRF,686,1196,36.1837723071,-75.7509503599,901815.574,274774.242,105.351,686.517,0.429,0.0,20210209,141228,51148.0
FRF,686,1196,36.1837735111,-75.7509456876,901815.99,274774.389,105.791,686.513,0.411,0.0,20210209,141229,51149.0
FRF,686,1196,36.1837747635,-75.7509411167,901816.396,274774.542,106.226,686.516,0.399,0.0,20210209,141230,51150.0
FRF,686,1196,36.1837760215,-75.7509364896,901816.808,274774.695,106.665,686.519,0.38,0.0,20210209,141231,51151.0
FRF,686,1196,36.1837771922,-75.7509320495,901817.203,274774.838,107.084,686.519,0.368,0.0,20210209,141232,51152.0
FRF,686,1196,36.1837784238,-75.7509272714,901817.628,274774.988,107.535,686.514,0.345,0.0,20210209,141233,51153.0
FRF,686,1196,36.1837794789,-75.7509224102,901818.061,274775.12,107.987,686.49,0.331,0.0,20210209,141234,51154.0
FRF,686,1196,36.1837806737,-75.750917664,901818.483,274775.266,108.434,686.483,0.316,0.0,20210209,141235,51155.0
FRF,686,1196,36.1837828116,-75.7509085845,901819.292,274775.53,109.285,686.453,0.287,0.0,20210209,141237,51157.0
FRF,686,1196,36.1837852088,-75.7508989048,901820.153,274775.824,110.194,686.434,0.255,0.0,20210209,141238,51158.0
FRF,686,1196,36.183786134,-75.7508941733,901820.575,274775.941,110.63,686.4,0.238,0.0,20210209,141239,51159.0
FRF,686,1196,36.183786979,-75.7508901372,901820.935,274776.046,111.005,686.375,0.219,0.0,20210209,141240,51160.0
FRF,686,1196,36.1837878152,-75.7508863885,901821.269,274776.15,111.354,686.359,0.205,0.0,20210209,141241,51161.0
FRF,686,1196,36.1837887023,-75.7508825723,901821.609,274776.26,111.711,686.345,0.194,0.0,20210209,141242,51162.0
FRF,686,1196,36.1837895782,-75.7508788635,901821.939,274776.368,112.058,686.334,0.173,0.0,20210209,141243,51163.0
FRF,686,1196,36.1837903257,-75.7508750698,901822.278,274776.462,112.409,686.306,0.163,0.0,20210209,141244,51164.0
FRF,686,1196,36.1837909857,-75.7508711947,901822.624,274776.547,112.763,686.268,0.157,0.0,20210209,141245,51165.0
FRF,686,1196,36.183791768,-75.7508671927,901822.981,274776.645,113.132,686.237,0.139,0.0,20210209,141246,51166.0
FRF,686,1196,36.1837925088,-75.7508633877,901823.32,274776.738,113.482,686.209,0.12,0.0,20210209,141247,51167.0
FRF,686,1196,36.1837932188,-75.7508596448,901823.654,274776.828,113.827,686.179,0.122,0.0,20210209,141248,51168.0
FRF,686,1196,36.1837939178,-75.7508560127,901823.978,274776.916,114.162,686.151,0.101,0.0,20210209,141249,51169.0
FRF,686,1196,36.1837946317,-75.7508522372,901824.315,274777.007,114.509,686.121,0.096,0.0,20210209,141250,51170.0
FRF,686,1196,36.1837953315,-75.7508484977,901824.649,274777.095,114.853,686.089,0.083,0.0,20210209,141251,51171.0
FRF,686,1196,36.1837959458,-75.7508447272,901824.985,274777.175,115.196,686.049,0.057,0.0,20210209,141252,51172.0
FRF,686,1196,36.1837966853,-75.750840912,901825.326,274777.268,115.549,686.02,0.055,0.0,20210209,141253,51173.0
FRF,686,1196,36.183797435,-75.750837324,901825.646,274777.361,115.881,685.997,0.041,0.0,20210209,141254,51174.0
FRF,686,1196,36.183798202,-75.7508335635,901825.981,274777.458,116.229,685.974,0.032,0.0,20210209,141255,51175.0
FRF,686,1196,36.1837990323,-75.7508299173,901826.306,274777.56,116.569,685.958,0.025,0.0,20210209,141256,51176.0
FRF,686,1196,36.1837997712,-75.750826216,901826.636,274777.653,116.911,685.933,0.006,0.0,20210209,141257,51177.0
FRF,686,1196,36.1838014838,-75.7508171512,901827.445,274777.87,117.746,685.86,-0.016,0.0,20210209,141259,51179.0
FRF,686,1196,36.1838034315,-75.7508079312,901828.266,274778.113,118.6,685.807,-0.033,0.0,20210209,141301,51181.0
FRF,686,1196,36.183805296,-75.7507986692,901829.092,274778.347,119.456,685.744,-0.065,0.0,20210209,141303,51183.0
FRF,686,1196,36.1838073165,-75.7507893982,901829.918,274778.598,120.318,685.697,-0.093,0.0,20210209,141305,51185.0
FRF,686,1196,36.1838094988,-75.7507803853,901830.721,274778.867,121.165,685.675,-0.124,0.0,20210209,141307,51187.0
FRF,686,1196,36.1838114537,-75.7507712037,901831.539,274779.111,122.017,685.624,-0.15,0.0,20210209,141309,51189.0
FRF,686,1196,36.1838136248,-75.7507620407,901832.355,274779.379,122.875,685.596,-0.166,0.0,20210209,141311,51191.0
FRF,686,1196,36.1838161732,-75.7507520002,901833.249,274779.691,123.822,685.583,-0.192,0.0,20210209,141313,51193.0
FRF,686,1196,36.183817911,-75.7507453886,901833.837,274779.903,124.448,685.582,-0.219,0.0,20210209,141316,51196.0
FRF,686,1196,36.1838205927,-75.7507354761,901834.718,274780.23,125.388,685.587,-0.246,0.0,20210209,141318,51198.0
FRF,686,1196,36.1838231457,-75.7507258198,901835.577,274780.541,126.301,685.584,-0.275,0.0,20210209,141319,51199.0
FRF,686,1196,36.1838251442,-75.7507178163,901836.289,274780.786,127.053,685.571,-0.297,0.0,20210209,141321,51201.0
FRF,686,1196,36.1838280733,-75.7507071282,901837.24,274781.143,128.069,685.581,-0.324,0.0,20210209,141323,51203.0
FRF,686,1196,36.1838296863,-75.75070056,901837.824,274781.341,128.686,685.567,-0.35,0.0,20210209,141325,51205.0
FRF,686,1196,36.1838326112,-75.7506911947,901838.656,274781.693,129.588,685.612,-0.372,0.0,20210209,141327,51207.0
FRF,686,1196,36.1838354353,-75.750683664,901839.323,274782.028,130.329,685.699,-0.394,0.0,20210209,141329,51209.0
FRF,686,1196,36.183837636,-75.7506770905,901839.906,274782.292,130.967,685.747,-0.439,0.0,20210209,141331,51211.0
FRF,686,1196,36.1838395202,-75.7506689203,901840.633,274782.525,131.73,685.717,-0.458,0.0,20210209,141333,51213.0
FRF,686,1196,36.183842718,-75.7506619792,901841.246,274782.9,132.435,685.86,-0.483,0.0,20210209,141335,51215.0
FRF,686,1196,36.1838443308,-75.7506548465,901841.881,274783.1,133.1,685.83,-0.495,0.0,20210209,141337,51217.0
FRF,686,1196,36.1838467417,-75.7506477737,901842.508,274783.388,133.787,685.886,-0.517,0.0,20210209,141339,51219.0
FRF,686,1196,36.1838491802,-75.7506404293,901843.16,274783.68,134.5,685.937,-0.576,0.0,20210209,141341,51221.0
FRF,686,1196,36.1838510375,-75.750632947,901843.826,274783.908,135.204,685.923,-0.581,0.0,20210209,141343,51223.0
FRF,686,1196,36.1838523583,-75.7506261118,901844.435,274784.074,135.833,685.871,-0.58,0.0,20210209,141345,51225.0
FRF,686,1196,36.1838547528,-75.7506190463,901845.062,274784.361,136.52,685.926,-0.593,0.0,20210209,141347,51227.0
FRF,686,1196,36.1838576228,-75.7506123492,901845.654,274784.699,137.192,686.04,-0.618,0.0,20210209,141349,51229.0
FRF,686,1196,36.1838594043,-75.750604676,901846.337,274784.919,137.909,686.013,-0.621,0.0,20210209,141351,51231.0
FRF,686,1196,36.1838619557,-75.7505965348,901847.06,274785.226,138.694,686.054,-0.626,0.0,20210209,141353,51233.0
FRF,686,1196,36.1838645125,-75.7505896515,901847.669,274785.53,139.37,686.131,-0.649,0.0,20210209,141355,51235.0
FRF,686,1196,36.183867166,-75.7505834767,901848.215,274785.842,139.99,686.237,-0.653,0.0,20210209,141357,51237.0
FRF,686,1196,36.1838692452,-75.7505757723,901848.9,274786.095,140.72,686.24,-0.673,0.0,20210209,141359,51239.0
FRF,686,1196,36.1838710812,-75.750568252,901849.569,274786.321,141.426,686.224,-0.696,0.0,20210209,141401,51241.0
FRF,686,1196,36.1838734775,-75.7505605913,901850.249,274786.61,142.164,686.262,-0.723,0.0,20210209,141403,51243.0
FRF,686,1196,36.1838758922,-75.7505535678,901850.872,274786.898,142.848,686.32,-0.744,0.0,20210209,141405,51245.0
FRF,686,1196,36.1838781647,-75.7505460547,901851.539,274787.172,143.568,686.349,-0.748,0.0,20210209,141407,51247.0
FRF,686,1196,36.1838809972,-75.7505388008,901852.181,274787.508,144.286,686.444,-0.766,0.0,20210209,141409,51249.0
FRF,686,1196,36.1838836632,-75.7505300413,901852.959,274787.829,145.127,686.48,-0.767,0.0,20210209,141411,51251.0
FRF,686,1196,36.183885705,-75.7505228168,901853.601,274788.077,145.815,686.493,-0.779,0.0,20210209,141413,51253.0
FRF,686,1196,36.1838880535,-75.7505163565,901854.173,274788.356,146.448,686.559,-0.81,0.0,20210209,141415,51255.0
FRF,686,1196,36.183890326,-75.7505088095,901854.844,274788.631,147.173,686.588,-0.815,0.0,20210209,141417,51257.0
FRF,686,1196,36.183892669,-75.7505022291,901855.427,274788.91,147.817,686.65,-0.803,0.0,20210209,141420,51260.0
FRF,686,1196,36.1838941793,-75.7504965458,901855.932,274789.094,148.354,686.651,-0.808,0.0,20210209,141421,51261.0
FRF,686,1196,36.1838956738,-75.7504912423,901856.404,274789.275,148.859,686.66,-0.819,0.0,20210209,141422,51262.0
FRF,686,1196,36.1838977708,-75.7504847082,901856.983,274789.527,149.49,686.697,-0.828,0.0,20210209,141423,51263.0
FRF,686,1196,36.1838992051,-75.7504785966,901857.528,274789.704,150.062,686.678,-0.844,0.0,20210209,141425,51265.0
FRF,686,1196,36.1839012016,-75.7504705478,901858.244,274789.949,150.819,686.662,-0.859,0.0,20210209,141427,51267.0
FRF,686,1196,36.1839031546,-75.7504644119,901858.789,274790.184,151.411,686.696,-0.874,0.0,20210209,141429,51269.0
FRF,686,1196,36.1839048163,-75.7504580177,901859.357,274790.387,152.016,686.692,-0.88,0.0,20210209,141431,51271.0
FRF,686,1196,36.183907295,-75.7504501172,901860.059,274790.685,152.777,686.733,-0.918,0.0,20210209,141433,51273.0
FRF,686,1196,36.1839131902,-75.7504381412,901861.114,274791.374,154.003,687.018,-1.036,0.0,20210209,141435,51275.0
FRF,686,1196,36.1839143727,-75.7504266088,901862.147,274791.539,155.03,686.819,-1.021,0.0,20210209,141438,51278.0
FRF,686,1196,36.183916096,-75.7504147073,901863.21,274791.766,156.107,686.668,-1.036,0.0,20210209,141441,51281.0
FRF,686,1196,36.1839180577,-75.7504075228,901863.849,274792.004,156.789,686.673,-1.064,0.0,20210209,141443,51283.0
FRF,686,1196,36.1839224085,-75.750402127,901864.319,274792.503,157.401,686.981,-1.176,0.0,20210209,141445,51285.0
FRF,686,1196,36.1839226452,-75.7503945292,901865.001,274792.551,158.058,686.793,-1.155,0.0,20210209,141447,51287.0
FRF,686,1196,36.1839225478,-75.7503873672,901865.645,274792.562,158.668,686.582,-1.152,0.0,20210209,141450,51290.0
FRF,686,1196,36.1839241451,-75.7503791806,901866.375,274792.763,159.422,686.521,-1.176,0.0,20210209,141452,51292.0
FRF,686,1196,36.1839260171,-75.7503685312,901867.326,274793.002,160.398,686.421,-1.199,0.0,20210209,141454,51294.0
FRF,686,1196,36.183927532,-75.7503611534,901867.984,274793.192,161.081,686.374,-1.217,0.0,20210209,141455,51295.0
FRF,686,1196,36.1839300821,-75.7503531999,901868.689,274793.498,161.849,686.42,-1.268,0.0,20210209,141457,51297.0
FRF,686,1196,36.1839320218,-75.7503473276,901869.21,274793.73,162.418,686.46,-1.317,0.0,20210209,141459,51299.0
FRF,686,1196,36.1839330977,-75.7503399245,901869.872,274793.871,163.087,686.366,-1.323,0.0,20210209,141501,51301.0
FRF,686,1196,36.1839344404,-75.7503322667,901870.556,274794.043,163.789,686.293,-1.325,0.0,20210209,141503,51303.0
FRF,686,1196,36.1839353291,-75.7503207868,901871.585,274794.175,164.801,686.065,-1.311,0.0,20210209,141505,51305.0
FRF,686,1196,36.1839364559,-75.750311977,901872.373,274794.326,165.592,685.936,-1.322,0.0,20210209,141507,51307.0
FRF,686,1196,36.1839376438,-75.7503061867,901872.889,274794.475,166.128,685.899,-1.342,0.0,20210209,141509,51309.0
FRF,686,1196,36.1839408069,-75.7502989608,901873.527,274794.847,166.856,686.031,-1.417,0.0,20210209,141511,51311.0
FRF,686,1196,36.1839430097,-75.7502867968,901874.613,274795.127,167.971,685.921,-1.483,0.0,20210209,141513,51313.0
FRF,686,1196,36.1839408762,-75.7502780025,901875.411,274794.916,168.649,685.45,-1.586,0.0,20210209,141515,51315.0
FRF,686,1196,36.1839425223,-75.7502677655,901876.325,274795.129,169.58,685.337,-1.668,0.0,20210209,141517,51317.0
FRF,686,1196,36.1839442898,-75.750258422,901877.159,274795.352,170.44,685.261,-1.706,0.0,20210209,141519,51319.0
FRF,686,1196,36.1839453357,-75.7502502908,901877.886,274795.492,171.171,685.143,-1.686,0.0,20210209,141522,51322.0
FRF,686,1196,36.1839481352,-75.7502440473,901878.438,274795.821,171.803,685.264,-1.734,0.0,20210209,141525,51325.0
FRF,686,1196,36.183950767,-75.7502375993,901879.008,274796.132,172.445,685.361,-1.745,0.0,20210209,141527,51327.0
FRF,686,1196,36.1839529778,-75.750230851,901879.606,274796.397,173.097,685.405,-1.746,0.0,20210209,141529,51329.0
FRF,686,1196,36.183953668,-75.7502235517,901880.26,274796.495,173.745,685.273,-1.713,0.0,20210209,141531,51331.0
FRF,686,1196,36.1839520752,-75.7502162228,901880.925,274796.34,174.317,684.9,-1.754,0.0,20210209,141533,51333.0
FRF,686,1196,36.1839523595,-75.750207965,901881.666,274796.396,175.032,684.698,-1.772,0.0,20210209,141535,51335.0
FRF,686,1196,36.183956178,-75.7502012692,901882.254,274796.839,175.737,684.913,-1.769,0.0,20210209,141537,51337.0
FRF,686,1196,36.1839585723,-75.7501918957,901883.088,274797.132,176.62,684.903,-1.79,0.0,20210209,141539,51339.0
FRF,686,1196,36.1839595978,-75.7501862783,901883.59,274797.263,177.137,684.854,-1.768,0.0,20210209,141540,51340.0
FRF,686,1196,36.1839600213,-75.7501803715,901884.119,274797.327,177.656,684.733,-1.738,0.0,20210209,141542,51342.0
FRF,686,1196,36.1839613527,-75.7501745632,901884.637,274797.492,178.199,684.711,-1.727,0.0,20210209,141544,51344.0
FRF,686,1196,36.1839622413,-75.750167161,901885.299,274797.612,178.862,684.597,-1.769,0.0,20210209,141547,51347.0
FRF,686,1196,36.183966756,-75.750158256,901886.083,274798.139,179.779,684.823,-1.802,0.0,20210209,141549,51349.0
FRF,686,1196,36.1839675427,-75.7501522795,901886.618,274798.244,180.318,684.739,-1.783,0.0,20210209,141550,51350.0
FRF,686,1196,36.1839686552,-75.7501457165,901887.204,274798.387,180.917,684.673,-1.762,0.0,20210209,141553,51353.0
FRF,686,1196,36.1839729623,-75.7501371827,901887.955,274798.889,181.795,684.887,-1.808,0.0,20210209,141555,51355.0
FRF,686,1196,36.1839755538,-75.7501315327,901888.454,274799.193,182.368,685.002,-1.819,0.0,20210209,141557,51357.0
FRF,686,1196,36.1839760358,-75.750125864,901888.962,274799.264,182.869,684.895,-1.781,0.0,20210209,141559,51359.0
FRF,686,1196,36.1839773009,-75.7501178795,901889.675,274799.427,183.596,684.804,-1.767,0.0,20210209,141600,51360.0
FRF,686,1196,36.1839784899,-75.7501124056,901890.163,274799.575,184.105,684.776,-1.806,0.0,20210209,141602,51362.0
FRF,686,1196,36.1839808481,-75.7501056379,901890.762,274799.857,184.764,684.836,-1.862,0.0,20210209,141604,51364.0
FRF,686,1196,36.1839812916,-75.7500990789,901891.351,274799.925,185.341,684.699,-1.854,0.0,20210209,141606,51366.0
FRF,686,1196,36.1839850401,-75.7500935752,901891.832,274800.357,185.94,684.939,-1.864,0.0,20210209,141608,51368.0
FRF,686,1196,36.1839903138,-75.7500897181,901892.159,274800.953,186.453,685.388,-1.838,0.0,20210209,141610,51370.0
FRF,686,1196,36.1839934151,-75.7500849354,901892.578,274801.311,186.968,685.58,-1.851,0.0,20210209,141612,51372.0
FRF,686,1196,36.1839937321,-75.7500759619,901893.384,274801.373,187.747,685.362,-1.761,0.0,20210209,141615,51375.0
FRF,686,1196,36.1839946459,-75.7500693473,901893.975,274801.494,188.344,685.273,-1.722,0.0,20210209,141617,51377.0
FRF,686,1196,36.1839951519,-75.7500619477,901894.638,274801.572,188.994,685.119,-1.713,0.0,20210209,141619,51379.0
FRF,686,1196,36.1839968688,-75.7500552365,901895.236,274801.782,189.626,685.112,-1.689,0.0,20210209,141621,51381.0
FRF,686,1196,36.183998726,-75.7500493193,901895.761,274802.005,190.196,685.142,-1.634,0.0,20210209,141623,51383.0
FRF,686,1196,36.1839995627,-75.750043422,901896.288,274802.115,190.729,685.066,-1.587,0.0,20210209,141625,51385.0
FRF,686,1196,36.1839995647,-75.7500366637,901896.896,274802.136,191.307,684.876,-1.52,0.0,20210209,141628,51388.0
FRF,686,1196,36.184001751,-75.7500282582,901897.644,274802.403,192.101,684.871,-1.466,0.0,20210209,141630,51390.0
FRF,686,1196,36.184003818,-75.750019761,901898.4,274802.657,192.899,684.851,-1.413,0.0,20210209,141632,51392.0
FRF,686,1196,36.1840053402,-75.7500126417,901899.035,274802.847,193.56,684.812,-1.384,0.0,20210209,141634,51394.0
FRF,686,1196,36.1840073577,-75.7500054208,901899.676,274803.092,194.247,684.822,-1.331,0.0,20210209,141636,51396.0
FRF,686,1196,36.1840097108,-75.7499970678,901900.419,274803.377,195.042,684.836,-1.306,0.0,20210209,141638,51398.0
FRF,686,1196,36.1840124535,-75.7499885965,901901.17,274803.707,195.861,684.889,-1.283,0.0,20210209,141640,51400.0
FRF,686,1196,36.1840148558,-75.7499806048,901901.88,274803.996,196.627,684.917,-1.269,0.0,20210209,141642,51402.0
FRF,686,1196,36.1840172288,-75.7499736845,901902.494,274804.28,197.301,684.974,-1.263,0.0,20210209,141644,51404.0
FRF,686,1196,36.1840191673,-75.7499658873,901903.188,274804.518,198.035,684.959,-1.254,0.0,20210209,141646,51406.0
FRF,686,1196,36.1840216387,-75.7499577938,901903.906,274804.816,198.811,684.994,-1.228,0.0,20210209,141648,51408.0
FRF,686,1196,36.1840239592,-75.749949501,901904.644,274805.098,199.601,685.006,-1.246,0.0,20210209,141650,51410.0
FRF,686,1196,36.1840268595,-75.7499415028,901905.352,274805.443,200.384,685.088,-1.25,0.0,20210209,141652,51412.0
FRF,686,1196,36.1840291845,-75.749933894,901906.028,274805.723,201.115,685.119,-1.255,0.0,20210209,141654,51414.0
FRF,686,1196,36.1840317758,-75.7499263817,901906.694,274806.033,201.847,685.182,-1.262,0.0,20210209,141656,51416.0
FRF,686,1196,36.1840344,-75.7499200065,901907.257,274806.342,202.482,685.28,-1.271,0.0,20210209,141658,51418.0
FRF,686,1196,36.1840366458,-75.749912615,901907.914,274806.613,203.192,685.31,-1.286,0.0,20210209,141700,51420.0
FRF,686,1196,36.1840396395,-75.7499039742,901908.68,274806.971,204.034,685.384,-1.295,0.0,20210209,141702,51422.0
FRF,686,1196,36.1840420577,-75.7498950877,901909.47,274807.265,204.877,685.389,-1.328,0.0,20210209,141704,51424.0
FRF,686,1196,36.184044485,-75.7498881602,901910.084,274807.555,205.554,685.451,-1.343,0.0,20210209,141706,51426.0
FRF,686,1196,36.1840469233,-75.7498814773,901910.676,274807.845,206.209,685.521,-1.343,0.0,20210209,141708,51428.0
FRF,686,1196,36.1840498457,-75.7498730457,901911.423,274808.194,207.03,685.593,-1.375,0.0,20210209,141710,51430.0
FRF,686,1196,36.1840528793,-75.7498643297,901912.196,274808.556,207.881,685.669,-1.401,0.0,20210209,141712,51432.0
FRF,686,1196,36.1840555973,-75.7498566123,901912.88,274808.88,208.634,685.739,-1.429,0.0,20210209,141714,51434.0
FRF,686,1196,36.1840576325,-75.7498505368,901913.419,274809.124,209.224,685.784,-1.442,0.0,20210209,141716,51436.0
FRF,686,1196,36.1840603352,-75.7498425782,901914.124,274809.447,209.997,685.846,-1.473,0.0,20210209,141718,51438.0
FRF,686,1196,36.1840635837,-75.749834044,901914.88,274809.832,210.839,685.948,-1.501,0.0,20210209,141720,51440.0
FRF,686,1196,36.1840667922,-75.749825964,901915.595,274810.212,211.641,686.061,-1.53,0.0,20210209,141722,51442.0
FRF,686,1196,36.1840691448,-75.7498185308,901916.254,274810.495,212.357,686.101,-1.556,0.0,20210209,141724,51444.0
FRF,686,1196,36.1840718162,-75.7498124847,901916.788,274810.809,212.967,686.213,-1.59,0.0,20210209,141726,51446.0
FRF,686,1196,36.1840747608,-75.7498061663,901917.346,274811.154,213.609,686.346,-1.605,0.0,20210209,141728,51448.0
FRF,686,1196,36.1840772018,-75.7497973407,901918.13,274811.451,214.447,686.357,-1.626,0.0,20210209,141730,51450.0
FRF,686,1196,36.1840802523,-75.7497889368,901918.875,274811.814,215.271,686.443,-1.652,0.0,20210209,141732,51452.0
FRF,686,1196,36.1840828235,-75.7497807413,901919.602,274812.123,216.06,686.484,-1.667,0.0,20210209,141734,51454.0
FRF,686,1196,36.1840849912,-75.7497745868,901920.148,274812.381,216.662,686.539,-1.687,0.0,20210209,141736,51456.0
FRF,686,1196,36.1840870391,-75.7497688108,901920.659,274812.626,217.226,686.594,-1.721,0.0,20210209,141739,51459.0
FRF,686,1196,36.1840896303,-75.7497598092,901921.459,274812.939,218.086,686.616,-1.747,0.0,20210209,141741,51461.0
FRF,686,1196,36.1840926727,-75.7497489313,901922.426,274813.309,219.121,686.631,-1.762,0.0,20210209,141744,51464.0
FRF,686,1196,36.1840944963,-75.7497431408,901922.94,274813.528,219.678,686.662,-1.794,0.0,20210209,141746,51466.0
FRF,686,1196,36.1840968851,-75.7497341861,901923.737,274813.819,220.526,686.663,-1.824,0.0,20210209,141748,51468.0
FRF,686,1196,36.1840993789,-75.749725695,901924.491,274814.121,221.339,686.688,-1.852,0.0,20210209,141750,51470.0
FRF,686,1196,36.1841016903,-75.7497172824,901925.239,274814.402,222.138,686.695,-1.874,0.0,20210209,141752,51472.0
FRF,686,1196,36.1841032313,-75.749710734,901925.822,274814.592,222.751,686.675,-1.885,0.0,20210209,141754,51474.0
FRF,686,1196,36.1841051118,-75.7497035509,901926.461,274814.822,223.429,686.672,-1.936,0.0,20210209,141756,51476.0
FRF,686,1196,36.1841076096,-75.7496947222,901927.246,274815.125,224.27,686.688,-1.945,0.0,20210209,141758,51478.0
FRF,686,1196,36.1841096811,-75.7496862125,901928.003,274815.38,225.07,686.667,-1.986,0.0,20210209,141800,51480.0
FRF,686,1196,36.1841116179,-75.7496781748,901928.719,274815.618,225.823,686.646,-2.01,0.0,20210209,141802,51482.0
FRF,686,1196,36.1841129587,-75.749672809,901929.196,274815.783,226.329,686.637,-2.044,0.0,20210209,141804,51484.0
FRF,686,1196,36.1841151708,-75.7496639117,901929.988,274816.054,227.166,686.621,-2.071,0.0,20210209,141806,51486.0
FRF,686,1196,36.1841169152,-75.7496554568,901930.742,274816.273,227.948,686.568,-2.09,0.0,20210209,141808,51488.0
FRF,686,1196,36.1841190373,-75.7496467218,901931.52,274816.534,228.768,686.548,-2.121,0.0,20210209,141810,51490.0
FRF,686,1196,36.1841209157,-75.7496383681,901932.264,274816.767,229.548,686.511,-2.154,0.0,20210209,141812,51492.0
FRF,686,1196,36.1841222484,-75.7496317823,901932.851,274816.934,230.157,686.467,-2.174,0.0,20210209,141814,51494.0
FRF,686,1196,36.1841242252,-75.7496230237,901933.632,274817.179,230.973,686.43,-2.212,0.0,20210209,141816,51496.0
FRF,686,1196,36.1841261488,-75.7496137875,901934.455,274817.419,231.829,686.374,-2.242,0.0,20210209,141818,51498.0
FRF,686,1196,36.1841278626,-75.7496055892,901935.186,274817.634,232.589,686.326,-2.277,0.0,20210209,141820,51500.0
FRF,686,1196,36.1841303985,-75.7495941905,901936.201,274817.948,233.652,686.273,-2.301,0.0,20210209,141823,51503.0
FRF,686,1196,36.1841321205,-75.7495859958,901936.932,274818.164,234.412,686.225,-2.335,0.0,20210209,141825,51505.0
