FRF,1052,668,36.1878095464,-75.748717326,902001.668,275228.562,435.768,1049.643,-4.694,0.0,19930805,161500,58500.0
FRF,1052,668,36.1878076737,-75.7487285137,902000.669,275228.321,434.747,1049.759,-4.688,0.0,19930805,161500,58500.0
FRF,1052,668,36.1878058785,-75.7487398381,901999.658,275228.088,433.717,1049.887,-4.676,0.0,19930805,161500,58500.0
FRF,1052,668,36.1878045449,-75.7487511386,901998.646,275227.907,432.705,1050.063,-4.685,0.0,19930805,161500,58500.0
FRF,1052,668,36.1878028607,-75.7487624025,901997.64,275227.687,431.684,1050.201,-4.682,0.0,19930805,161500,58500.0
FRF,1052,668,36.1878011847,-75.7487735996,901996.639,275227.468,430.669,1050.338,-4.67,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877998133,-75.748784721,901995.645,275227.284,429.671,1050.505,-4.667,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877980878,-75.7487963543,901994.605,275227.058,428.617,1050.649,-4.661,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877573051,-75.7489996232,901976.479,275221.936,409.833,1052.044,-4.606,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877963085,-75.7488073692,901993.621,275226.828,427.614,1050.77,-4.67,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877903297,-75.7488447527,901990.282,275226.055,424.212,1051.187,-4.649,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877881496,-75.7488560267,901989.276,275225.78,423.173,1051.273,-4.652,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877861563,-75.7488669902,901988.298,275225.527,422.167,1051.37,-4.652,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877841977,-75.7488780731,901987.309,275225.277,421.152,1051.474,-4.627,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877820306,-75.7488890482,901986.33,275225.004,420.139,1051.553,-4.63,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877798773,-75.7489006138,901985.298,275224.731,419.076,1051.65,-4.624,0.0,19930805,161500,58500.0
FRF,1052,668,36.187777319,-75.7489120976,901984.275,275224.414,418.006,1051.702,-4.633,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877750595,-75.748922778,901983.323,275224.132,417.015,1051.763,-4.627,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877725694,-75.7489342191,901982.303,275223.822,415.951,1051.821,-4.624,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877703633,-75.7489446988,901981.369,275223.546,414.979,1051.882,-4.612,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877682066,-75.7489554207,901980.413,275223.276,413.988,1051.955,-4.621,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877651011,-75.7489668938,901979.393,275222.897,412.9,1051.949,-4.615,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877628344,-75.7489779222,901978.41,275222.613,411.879,1052.019,-4.597,0.0,19930805,161500,58500.0
FRF,1052,668,36.1877921108,-75.7488334812,901991.289,275226.286,425.237,1051.059,-4.655,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870999226,-75.7514952015,901754.508,275141.683,173.801,1052.653,-2.314,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876669294,-75.7493560111,901944.767,275210.864,376.247,1052.5,-4.429,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876616675,-75.7493783115,901942.782,275210.215,374.159,1052.57,-4.414,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875824276,-75.7497515333,901909.516,275200.327,339.519,1054.672,-4.143,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875756654,-75.749776339,901907.311,275199.504,337.165,1054.654,-4.118,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875726623,-75.7497871048,901906.354,275199.14,336.141,1054.639,-4.121,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875694858,-75.7497979524,901905.39,275198.756,335.104,1054.608,-4.085,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875666962,-75.7498093426,901904.376,275198.413,334.034,1054.633,-4.063,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875633443,-75.7498205289,901903.383,275198.008,332.962,1054.593,-4.057,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875603988,-75.7498307212,901902.477,275197.651,331.989,1054.568,-4.054,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875572434,-75.7498418465,901901.488,275197.269,330.929,1054.547,-4.051,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875538263,-75.7498524214,901900.55,275196.858,329.907,1054.483,-4.039,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875512613,-75.7498629665,901899.611,275196.543,328.917,1054.508,-4.03,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875474244,-75.7498740151,901898.632,275196.085,327.84,1054.413,-4.018,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875443172,-75.7498843877,901897.711,275195.71,326.846,1054.376,-4.009,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875410307,-75.7498948283,901896.784,275195.314,325.84,1054.322,-3.99,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875848211,-75.749740135,901910.532,275200.626,340.576,1054.605,-4.158,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875373956,-75.7499057596,901895.814,275194.879,324.78,1054.245,-3.981,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875305998,-75.749927194,901893.912,275194.062,322.713,1054.129,-3.96,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875268516,-75.7499376233,901892.988,275193.616,321.692,1054.026,-3.942,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875236934,-75.7499480806,901892.059,275193.235,320.689,1053.986,-3.926,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875197061,-75.7499593024,901891.065,275192.76,319.592,1053.88,-3.92,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875164725,-75.749968723,901890.23,275192.373,318.675,1053.803,-3.899,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875130903,-75.7499787388,901889.342,275191.969,317.702,1053.727,-3.899,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875088503,-75.749989484,901888.391,275191.467,316.637,1053.581,-3.89,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875052832,-75.7500003024,901887.431,275191.039,315.589,1053.508,-3.859,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875015361,-75.7500110129,901886.482,275190.592,314.544,1053.413,-3.838,0.0,19930805,161500,58500.0
FRF,1052,668,36.1874974343,-75.7500207026,901885.626,275190.109,313.574,1053.252,-3.826,0.0,19930805,161500,58500.0
FRF,1052,668,36.1874938313,-75.7500310853,901884.706,275189.679,312.562,1053.163,-3.817,0.0,19930805,161500,58500.0
FRF,1052,668,36.1874893057,-75.7500416916,901883.768,275189.146,311.499,1052.983,-3.78,0.0,19930805,161500,58500.0
FRF,1052,668,36.1874856085,-75.7500520362,901882.852,275188.705,310.487,1052.883,-3.771,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875343829,-75.7499162406,901894.883,275194.514,323.78,1054.221,-3.969,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876642687,-75.7493675588,901943.739,275210.535,375.168,1052.543,-4.423,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875876635,-75.7497291171,901911.512,275200.974,341.616,1054.596,-4.167,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875923178,-75.7497073549,901913.452,275201.554,343.637,1054.477,-4.182,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876588018,-75.749389203,901941.813,275209.865,373.129,1052.573,-4.408,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876559523,-75.749400569,901940.801,275209.515,372.059,1052.591,-4.396,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876530769,-75.7494111758,901939.858,275209.165,371.053,1052.585,-4.387,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876504527,-75.7494225861,901938.842,275208.84,369.987,1052.628,-4.405,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876477997,-75.7494332126,901937.896,275208.515,368.987,1052.646,-4.383,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876426872,-75.7494515957,901936.262,275207.894,367.239,1052.622,-4.374,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876414907,-75.749462273,901935.307,275207.73,366.285,1052.795,-4.371,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876398593,-75.7494732307,901934.327,275207.516,365.292,1052.93,-4.35,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876377537,-75.7494846167,901933.311,275207.249,364.246,1053.027,-4.35,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876359844,-75.7494953081,901932.357,275207.022,363.271,1053.14,-4.353,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876337596,-75.7495068214,901931.33,275206.741,362.21,1053.228,-4.326,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876318182,-75.7495179463,901930.337,275206.493,361.192,1053.335,-4.319,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876297749,-75.7495292405,901929.329,275206.233,360.156,1053.436,-4.323,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875899226,-75.7497183313,901912.474,275201.256,342.616,1054.532,-4.173,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876275677,-75.7495409014,901928.288,275205.954,359.083,1053.53,-4.313,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876230467,-75.7495624836,901926.364,275205.389,357.082,1053.658,-4.31,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876208996,-75.7495741687,901925.322,275205.116,356.009,1053.759,-4.274,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876185044,-75.7495851451,901924.344,275204.818,354.988,1053.814,-4.277,0.0,19930805,161500,58500.0
FRF,1052,668,36.187616426,-75.7495962146,901923.356,275204.555,353.97,1053.905,-4.268,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876138003,-75.7496079519,901922.31,275204.23,352.876,1053.957,-4.268,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876116463,-75.7496186632,901921.355,275203.959,351.886,1054.03,-4.252,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876095739,-75.749629817,901920.36,275203.697,350.861,1054.124,-4.243,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876069914,-75.7496409633,901919.367,275203.377,349.819,1054.164,-4.237,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876046776,-75.7496516334,901918.416,275203.089,348.827,1054.219,-4.228,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876021385,-75.7496629378,901917.409,275202.774,347.773,1054.268,-4.213,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875998113,-75.749674515,901916.377,275202.482,346.703,1054.347,-4.207,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875970656,-75.7496854901,901915.4,275202.145,345.67,1054.365,-4.204,0.0,19930805,161500,58500.0
FRF,1052,668,36.1875945588,-75.7496963161,901914.436,275201.835,344.658,1054.404,-4.173,0.0,19930805,161500,58500.0
FRF,1052,668,36.1876252801,-75.7495516874,901927.327,275205.668,358.082,1053.591,-4.301,0.0,19930805,161500,58500.0
FRF,1052,668,36.187824821,-75.748653096,902007.387,275230.445,441.786,1049.454,-4.719,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870975693,-75.7515052705,901753.612,275141.392,172.859,1052.687,-2.32,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870928741,-75.7515254367,901751.816,275140.812,170.973,1052.757,-2.326,0.0,19930805,161500,58500.0
FRF,1052,668,36.186993974,-75.751949448,901714.055,275128.596,131.312,1054.21,1.024,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869900705,-75.7519638155,901712.778,275128.121,129.949,1054.201,1.178,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869830006,-75.7519902048,901710.431,275127.259,127.449,1054.195,1.322,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869795321,-75.7520000802,901709.556,275126.845,126.485,1054.106,1.388,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869751554,-75.7520123026,901708.473,275126.324,125.289,1053.987,1.457,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869712357,-75.7520247684,901707.366,275125.853,124.088,1053.923,1.523,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869675321,-75.7520364206,901706.332,275125.408,122.964,1053.859,1.583,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869631561,-75.7520481052,901705.297,275124.888,121.814,1053.725,1.639,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869597257,-75.7520589437,901704.335,275124.476,120.769,1053.667,1.678,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869578713,-75.7520690975,901703.429,275124.24,119.837,1053.756,1.701,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869579329,-75.7520751827,901702.882,275124.229,119.319,1053.933,1.722,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869559909,-75.7520855234,901701.959,275123.983,118.368,1054.018,1.722,0.0,19930805,161500,58500.0
FRF,1052,668,36.186997674,-75.7519347758,901715.361,275129.05,132.694,1054.189,0.897,0.0,19930805,161500,58500.0
FRF,1052,668,36.186953483,-75.7520961383,901701.014,275123.674,117.374,1054.051,1.737,0.0,19930805,161500,58500.0
FRF,1052,668,36.186948142,-75.7521187341,901699.002,275123.015,115.258,1054.121,1.77,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869452347,-75.7521306733,901697.939,275122.657,114.137,1054.149,1.838,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869397555,-75.7521515051,901696.086,275121.988,112.167,1054.155,1.969,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869354934,-75.7521688631,901694.541,275121.465,110.536,1054.192,2.121,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869321813,-75.7521828966,901693.292,275121.056,109.222,1054.236,2.229,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869279828,-75.7521990519,901691.855,275120.543,107.696,1054.246,2.241,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869243712,-75.7522151403,901690.421,275120.095,106.196,1054.316,2.307,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869201829,-75.7522323994,901688.885,275119.58,104.576,1054.358,2.363,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869163557,-75.7522473359,901687.556,275119.111,103.167,1054.373,2.468,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869127389,-75.7522607314,901686.365,275118.671,101.897,1054.367,2.553,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869091737,-75.7522735043,901685.229,275118.238,100.682,1054.349,2.62,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870954759,-75.7515147895,901752.764,275141.132,171.973,1052.733,-2.329,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869507605,-75.7521072748,901700.023,275123.339,116.328,1054.076,1.749,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870013356,-75.7519212113,901716.567,275129.496,133.98,1054.195,0.777,0.0,19930805,161500,58500.0
FRF,1052,668,36.1869270779,-75.7522036347,901691.446,275120.429,107.273,1054.279,2.255,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870082,-75.7518968799,901718.73,275130.328,136.297,1054.237,0.602,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870910264,-75.7515337097,901751.079,275140.583,170.202,1052.794,-2.326,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870049461,-75.7519083748,901717.708,275129.934,135.202,1054.216,0.668,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870895365,-75.7515423496,901750.307,275140.392,169.412,1052.879,-2.329,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870872336,-75.7515521934,901749.431,275140.108,168.491,1052.912,-2.317,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870846319,-75.7515628757,901748.48,275139.788,167.488,1052.937,-2.268,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870768241,-75.7515977878,901745.37,275138.819,164.234,1053.092,-2.029,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870723754,-75.7516175974,901743.605,275138.268,162.387,1053.178,-1.735,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870663436,-75.7516505017,901740.668,275137.502,159.366,1053.464,-1.374,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870651797,-75.7516622686,901739.615,275137.338,158.32,1053.671,-1.277,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870628963,-75.7516727169,901738.684,275137.054,157.348,1053.723,-1.217,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870618073,-75.7516804192,901737.995,275136.911,156.652,1053.824,-1.204,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870611424,-75.7516872752,901737.381,275136.817,156.043,1053.946,-1.184,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870596497,-75.7516973531,901736.481,275136.622,155.13,1054.071,-1.146,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870809774,-75.7515789117,901747.051,275139.335,165.991,1053.001,-2.183,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870558471,-75.7517169794,901734.73,275136.142,153.321,1054.22,-1.071,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870579784,-75.7517062472,901735.687,275136.41,154.312,1054.144,-1.124,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870178235,-75.7518627372,901721.764,275131.496,139.548,1054.295,0.352,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870243603,-75.7518384606,901723.923,275132.293,141.849,1054.304,0.155,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870114882,-75.7518853989,901719.75,275130.727,137.392,1054.262,0.521,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870269807,-75.751828172,901724.838,275132.613,142.819,1054.292,0.065,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870212721,-75.7518507595,901722.828,275131.914,140.691,1054.323,0.255,0.0,19930805,161500,58500.0
FRF,1052,668,36.187034273,-75.7518046571,901726.926,275133.491,145.081,1054.402,-0.142,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870404963,-75.7517803824,901729.086,275134.253,147.371,1054.378,-0.396,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870436818,-75.7517603662,901730.874,275134.665,149.192,1054.153,-0.663,0.0,19930805,161500,58500.0
FRF,1052,668,36.187048849,-75.7517441698,901732.311,275135.286,150.755,1054.244,-0.888,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870525746,-75.751729508,901733.616,275135.742,152.137,1054.226,-0.994,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870304711,-75.7518152518,901725.987,275133.039,144.044,1054.298,-0.049,0.0,19930805,161500,58500.0
FRF,1052,668,36.1870146795,-75.7518739256,901720.77,275131.115,138.483,1054.277,0.431,0.0,19930805,161500,58500.0
FRF,914,668,36.1858709022,-75.7512000708,901785.504,275006.249,156.545,914.793,-2.442,0.0,19930805,162500,59100.0
FRF,914,668,36.1859322684,-75.7509616561,901806.715,275013.756,179.045,914.583,-2.603,0.0,19930805,162500,59100.0
FRF,914,668,36.1858809927,-75.7511623503,901788.858,275007.479,160.118,914.8,-2.482,0.0,19930805,162500,59100.0
FRF,914,668,36.1858825824,-75.7511537274,901789.628,275007.68,160.91,914.726,-2.491,0.0,19930805,162500,59100.0
FRF,914,668,36.185890347,-75.7511244023,901792.236,275008.628,163.685,914.723,-2.521,0.0,19930805,162500,59100.0
FRF,914,668,36.1859024614,-75.7510747833,901796.653,275010.117,168.345,914.61,-2.561,0.0,19930805,162500,59100.0
FRF,914,668,36.1859097519,-75.7510452079,901799.286,275011.013,171.125,914.55,-2.57,0.0,19930805,162500,59100.0
FRF,914,668,36.1859153442,-75.7510263056,901800.965,275011.689,172.934,914.61,-2.579,0.0,19930805,162500,59100.0
FRF,914,668,36.1859267127,-75.7509811348,901804.984,275013.083,177.188,914.543,-2.585,0.0,19930805,162500,59100.0
FRF,914,668,36.1859768793,-75.7508065607,901820.497,275019.16,193.844,914.941,-2.68,0.0,19930805,162500,59100.0
FRF,914,668,36.1859458584,-75.7509126221,901811.074,275015.408,183.706,914.642,-2.655,0.0,19930805,162500,59100.0
FRF,914,668,36.1859591304,-75.7508652846,901815.282,275017.019,188.211,914.715,-2.664,0.0,19930805,162500,59100.0
FRF,914,668,36.1859619983,-75.7508555992,901816.142,275017.365,189.138,914.746,-2.658,0.0,19930805,162500,59100.0
FRF,914,668,36.1859855063,-75.7507790935,901822.935,275020.198,196.49,915.081,-2.67,0.0,19930805,162500,59100.0
FRF,914,668,36.1859879711,-75.7507698184,901823.76,275020.498,197.368,915.081,-2.683,0.0,19930805,162500,59100.0
FRF,914,668,36.1859997565,-75.7507298233,901827.313,275021.923,201.194,915.203,-2.725,0.0,19930805,162500,59100.0
FRF,914,668,36.1860124983,-75.7506860151,901831.205,275023.465,205.379,915.319,-2.771,0.0,19930805,162500,59100.0
FRF,914,668,36.1858662836,-75.7512208409,901783.653,275005.675,154.61,914.888,-2.411,0.0,19930805,162500,59100.0
FRF,914,668,36.1860209784,-75.7506574588,901833.742,275024.49,208.113,915.413,-2.795,0.0,19930805,162500,59100.0
FRF,914,668,36.1859426812,-75.7509226153,901810.188,275015.026,182.742,914.587,-2.628,0.0,19930805,162500,59100.0
FRF,914,668,36.1858531971,-75.7512689788,901779.373,275004.082,150.043,914.857,-2.332,0.0,19930805,162500,59100.0
FRF,914,668,36.1857636162,-75.7515972159,901750.188,274993.181,118.89,914.609,-1.093,0.0,19930805,162500,59100.0
FRF,914,668,36.1858372454,-75.7513218309,901774.679,275002.158,144.974,914.656,-2.219,0.0,19930805,162500,59100.0
FRF,914,668,36.1860314446,-75.7506175387,901837.293,275025.768,211.887,915.398,-2.841,0.0,19930805,162500,59100.0
FRF,914,668,36.1857446526,-75.7516820638,901742.629,274990.829,110.982,914.987,-0.149,0.0,19930805,162500,59100.0
FRF,914,668,36.1857459004,-75.7516748704,901743.271,274990.988,111.64,914.917,-0.232,0.0,19930805,162500,59100.0
FRF,914,668,36.1857470143,-75.751668395,901743.849,274991.131,112.232,914.853,-0.305,0.0,19930805,162500,59100.0
FRF,914,668,36.185750289,-75.7516578212,901744.788,274991.525,113.249,914.902,-0.408,0.0,19930805,162500,59100.0
FRF,914,668,36.1857527971,-75.751646528,901745.794,274991.836,114.301,914.85,-0.506,0.0,19930805,162500,59100.0
FRF,914,668,36.185754555,-75.7516386283,901746.498,274992.055,115.037,914.814,-0.605,0.0,19930805,162500,59100.0
FRF,914,668,36.1857565201,-75.7516298063,901747.284,274992.298,115.859,914.774,-0.732,0.0,19930805,162500,59100.0
FRF,914,668,36.1857594114,-75.7516195689,901748.194,274992.649,116.834,914.792,-0.851,0.0,19930805,162500,59100.0
FRF,914,668,36.185762141,-75.7516073708,901749.281,274992.988,117.971,914.738,-1.001,0.0,19930805,162500,59100.0
FRF,914,668,36.1857715529,-75.7515766294,901752.01,274994.122,120.924,914.869,-1.241,0.0,19930805,162500,59100.0
FRF,914,668,36.1857790825,-75.7515540416,901754.014,274995.024,123.115,915.03,-1.253,0.0,19930805,162500,59100.0
FRF,914,668,36.1857868114,-75.7515285627,901756.276,274995.956,125.56,915.131,-1.329,0.0,19930805,162500,59100.0
FRF,914,668,36.1857935484,-75.7515037474,901758.483,274996.776,127.914,915.146,-1.492,0.0,19930805,162500,59100.0
FRF,914,668,36.1857987405,-75.7514817117,901760.445,274997.417,129.977,915.076,-1.634,0.0,19930805,162500,59100.0
FRF,914,668,36.1858012932,-75.7514708928,901761.409,274997.732,130.99,915.042,-1.707,0.0,19930805,162500,59100.0
FRF,914,668,36.1858041488,-75.7514588626,901762.48,274998.084,132.117,915.006,-1.786,0.0,19930805,162500,59100.0
FRF,914,668,36.1858089187,-75.751438844,901764.262,274998.672,133.993,914.948,-1.888,0.0,19930805,162500,59100.0
FRF,914,668,36.1858166729,-75.7514055253,901767.23,274999.63,137.109,914.832,-2.0,0.0,19930805,162500,59100.0
FRF,914,668,36.1858251522,-75.7513689432,901770.488,275000.678,140.529,914.701,-2.082,0.0,19930805,162500,59100.0
FRF,914,668,36.1858270537,-75.7513591829,901771.358,275000.917,141.429,914.628,-2.146,0.0,19930805,162500,59100.0
FRF,914,668,36.1858464211,-75.7512932987,901777.211,275003.259,147.73,914.824,-2.296,0.0,19930805,162500,59100.0
FRF,914,668,36.1860365685,-75.7505977216,901839.056,275026.395,213.758,915.383,-2.859,0.0,19930805,162500,59100.0
FRF,914,668,36.1862898597,-75.7497110086,901917.855,275057.096,298.306,917.245,-3.521,0.0,19930805,162500,59100.0
FRF,914,668,36.1860511267,-75.7505393337,901844.252,275028.181,219.252,915.282,-2.908,0.0,19930805,162500,59100.0
FRF,914,668,36.1862865742,-75.7497315457,901916.02,275056.671,296.437,917.474,-3.487,0.0,19930805,162500,59100.0
FRF,914,668,36.18574168,-75.7516940349,901741.564,274990.464,109.856,915.009,-0.043,0.0,19930805,162500,59100.0
FRF,914,668,36.1862977817,-75.7496706327,901921.456,275058.094,302.031,916.949,-3.561,0.0,19930805,162500,59100.0
FRF,914,668,36.186301932,-75.7496496965,901923.323,275058.616,303.964,916.8,-3.591,0.0,19930805,162500,59100.0
FRF,914,668,36.1863081766,-75.7496202011,901925.952,275059.395,306.701,916.632,-3.634,0.0,19930805,162500,59100.0
FRF,914,668,36.1863176725,-75.7495779347,901929.717,275060.573,310.642,916.449,-3.679,0.0,19930805,162500,59100.0
FRF,914,668,36.1863278065,-75.7495384065,901933.234,275061.813,314.371,916.41,-3.722,0.0,19930805,162500,59100.0
FRF,914,668,36.1863327946,-75.7495188503,901934.974,275062.424,316.215,916.388,-3.749,0.0,19930805,162500,59100.0
FRF,914,668,36.1863412308,-75.7494893871,901937.592,275063.446,319.025,916.452,-3.804,0.0,19930805,162500,59100.0
FRF,914,668,36.1863504851,-75.7494606642,901940.141,275064.557,321.8,916.623,-3.832,0.0,19930805,162500,59100.0
FRF,914,668,36.186359735,-75.7494322788,901942.659,275065.667,324.546,916.803,-3.859,0.0,19930805,162500,59100.0
FRF,914,668,36.1863689672,-75.7494023185,901945.319,275066.779,327.426,916.937,-3.911,0.0,19930805,162500,59100.0
FRF,914,668,36.1863780293,-75.7493739974,901947.833,275067.867,330.16,917.099,-3.945,0.0,19930805,162500,59100.0
FRF,914,668,36.1863867613,-75.7493443847,901950.463,275068.923,332.993,917.19,-3.993,0.0,19930805,162500,59100.0
FRF,914,668,36.1863971835,-75.7493106238,901953.461,275070.178,336.239,917.343,-4.03,0.0,19930805,162500,59100.0
FRF,914,668,36.1864059448,-75.7492805081,901956.136,275071.238,339.116,917.423,-4.07,0.0,19930805,162500,59100.0
FRF,914,668,36.1864142553,-75.7492523745,901958.635,275072.243,341.808,917.511,-4.106,0.0,19930805,162500,59100.0
FRF,914,668,36.1864227191,-75.7492227002,901961.272,275073.269,344.637,917.572,-4.134,0.0,19930805,162500,59100.0
FRF,914,668,36.1864334489,-75.7491839627,901964.716,275074.573,348.319,917.618,-4.164,0.0,19930805,162500,59100.0
FRF,914,668,36.1864390021,-75.7491639214,901966.498,275075.248,350.224,917.642,-4.204,0.0,19930805,162500,59100.0
FRF,914,668,36.1864469331,-75.7491342889,901969.133,275076.215,353.031,917.648,-4.231,0.0,19930805,162500,59100.0
FRF,914,668,36.1862785167,-75.7497708255,901912.518,275055.662,292.801,917.725,-3.457,0.0,19930805,162500,59100.0
FRF,914,668,36.1860437862,-75.7505684911,901841.658,275027.281,216.506,915.325,-2.893,0.0,19930805,162500,59100.0
FRF,914,668,36.1862724062,-75.749801779,901909.757,275054.893,289.944,917.948,-3.432,0.0,19930805,162500,59100.0
FRF,914,668,36.1862594339,-75.7498512385,901905.358,275053.309,285.268,917.966,-3.372,0.0,19930805,162500,59100.0
