FRF,558,1218,36.18444219,-75.74394706,902442.777,274869.171,727.14,560.93,-7.747,-46.614,20210921,123144,45104
FRF,558,1218,36.18445077,-75.74392994,902444.284,274870.173,728.899,561.355,-7.771,-46.638,20210921,123145,45105
FRF,558,1218,36.18446589,-75.74389432,902447.432,274871.956,732.467,561.952,-7.787,-46.654,20210921,123147,45107
FRF,558,1218,36.1844728,-75.74387336,902449.291,274872.783,734.497,562.092,-7.81,-46.677,20210921,123148,45108
FRF,558,1218,36.1844801,-75.74385251,902451.139,274873.655,736.532,562.279,-7.806,-46.673,20210921,123149,45109
FRF,558,1218,36.18448901,-75.74383357,902452.81,274874.699,738.46,562.688,-7.838,-46.707,20210921,123150,45110
FRF,558,1218,36.18450961,-75.74377927,902457.617,274877.143,743.813,563.338,-7.849,-46.718,20210921,123153,45113
FRF,558,1218,36.18451651,-75.74376359,902459.001,274877.955,745.391,563.627,-7.892,-46.761,20210921,123154,45114
FRF,558,1218,36.18453174,-75.74372683,902462.25,274879.753,749.06,564.203,-7.902,-46.769,20210921,123156,45116
FRF,558,1218,36.18453676,-75.74371419,902463.369,274880.346,750.314,564.377,-7.926,-46.793,20210921,123157,45117
FRF,558,1218,36.18454255,-75.74369505,902465.068,274881.046,752.15,564.453,-7.92,-46.787,20210921,123158,45118
FRF,558,1218,36.18455295,-75.7436629,902467.921,274882.293,755.258,564.648,-7.927,-46.794,20210921,123200,45120
FRF,558,1218,36.18455519,-75.74364489,902469.532,274882.595,756.875,564.38,-7.934,-46.801,20210921,123201,45121
FRF,558,1218,36.18455848,-75.74362777,902471.059,274883.01,758.451,564.247,-7.953,-46.82,20210921,123202,45122
FRF,558,1218,36.18456435,-75.74358562,902474.828,274883.786,762.258,563.685,-7.959,-46.826,20210921,123204,45124
FRF,558,1218,36.1845749,-75.74354304,902478.617,274885.081,766.262,563.605,-7.992,-46.859,20210921,123206,45126
FRF,558,1218,36.18457666,-75.74352126,902480.569,274885.34,768.184,563.18,-8.018,-46.885,20210921,123207,45127
FRF,558,1218,36.18458354,-75.74348396,902483.897,274886.214,771.61,562.861,-8.058,-46.925,20210921,123209,45129
FRF,558,1218,36.18458515,-75.74346206,902485.86,274886.457,773.538,562.417,-8.078,-46.945,20210921,123210,45130
FRF,558,1218,36.18458806,-75.74342147,902489.499,274886.9,777.109,561.587,-8.103,-46.97,20210921,123212,45132
FRF,558,1218,36.18458951,-75.74338093,902493.138,274887.18,780.623,560.604,-8.109,-46.976,20210921,123214,45134
FRF,558,1218,36.18458829,-75.74336007,902495.018,274887.106,782.364,559.891,-8.118,-46.985,20210921,123215,45135
FRF,558,1218,36.18458636,-75.74333662,902497.134,274886.961,784.303,559.03,-8.123,-46.99,20210921,123216,45136
FRF,558,1218,36.18458844,-75.74329109,902501.219,274887.326,788.266,557.974,-8.138,-47.005,20210921,123218,45138
FRF,558,1218,36.18459269,-75.74324848,902505.035,274887.923,792.056,557.228,-8.149,-47.016,20210921,123220,45140
FRF,558,1218,36.18459093,-75.74322947,902506.751,274887.785,793.621,556.511,-8.159,-47.026,20210921,123221,45141
FRF,558,1218,36.18459456,-75.74321021,902508.469,274888.243,795.391,556.353,-8.159,-47.026,20210921,123222,45142
FRF,558,1218,36.18459705,-75.74317161,902511.93,274888.634,798.777,555.535,-8.182,-47.049,20210921,123224,45144
FRF,558,1218,36.18459711,-75.74312865,902515.792,274888.767,802.451,554.338,-8.186,-47.053,20210921,123226,45146
FRF,558,1218,36.18460068,-75.74311153,902517.318,274889.214,804.038,554.235,-8.223,-47.09,20210921,123227,45147
FRF,558,1218,36.18460224,-75.74308941,902519.301,274889.452,805.983,553.78,-8.243,-47.11,20210921,123228,45148
FRF,558,1218,36.18460216,-75.74305355,902522.525,274889.549,809.045,552.767,-8.286,-47.152,20210921,123230,45150
FRF,558,1218,36.18460578,-75.74303798,902523.912,274889.996,810.501,552.712,-8.294,-47.16,20210921,123231,45151
FRF,558,1218,36.18461141,-75.74299829,902527.46,274890.738,814.089,552.194,-8.296,-47.162,20210921,123233,45153
FRF,558,1218,36.18461695,-75.74297911,902529.164,274891.409,815.919,552.241,-8.289,-47.155,20210921,123234,45154
FRF,558,1218,36.18461779,-75.74295809,902531.051,274891.564,817.745,551.741,-8.314,-47.18,20210921,123235,45155
FRF,558,1218,36.1846326,-75.74292551,902533.926,274893.303,821.042,552.39,-8.327,-47.193,20210921,123237,45157
FRF,558,1218,36.1846412,-75.74289244,902536.868,274894.354,824.166,552.37,-8.346,-47.212,20210921,123239,45159
FRF,558,1218,36.18465682,-75.74286091,902539.646,274896.179,827.401,553.133,-8.343,-47.209,20210921,123241,45161
FRF,558,1218,36.18466737,-75.74284666,902540.888,274897.392,828.983,553.848,-8.366,-47.232,20210921,123242,45162
FRF,558,1218,36.18467913,-75.74283384,902541.998,274898.733,830.486,554.727,-8.398,-47.264,20210921,123243,45163
FRF,558,1218,36.18469126,-75.7428236,902542.875,274900.109,831.781,555.72,-8.424,-47.29,20210921,123244,45164
FRF,558,1218,36.18472327,-75.74279296,902545.513,274903.75,835.506,558.237,-8.435,-47.301,20210921,123247,45167
FRF,558,1218,36.18473358,-75.74277402,902547.178,274904.949,837.481,558.794,-8.436,-47.302,20210921,123248,45168
FRF,558,1218,36.18475391,-75.742749,902549.353,274907.277,840.322,560.236,-8.443,-47.309,20210921,123250,45170
FRF,558,1218,36.18475701,-75.74273293,902550.787,274907.668,841.803,560.113,-8.451,-47.317,20210921,123251,45171
FRF,558,1218,36.18476118,-75.74271868,902552.053,274908.173,843.165,560.154,-8.459,-47.325,20210921,123252,45172
FRF,558,1218,36.18477526,-75.74268942,902554.633,274909.821,846.154,560.818,-8.476,-47.342,20210921,123254,45174
FRF,558,1218,36.18478493,-75.74265327,902557.848,274911.0,849.578,560.825,-8.491,-47.357,20210921,123256,45176
FRF,558,1218,36.18479054,-75.74263589,902559.39,274911.673,851.257,560.93,-8.494,-47.36,20210921,123257,45177
FRF,558,1218,36.18479557,-75.74261873,902560.914,274912.282,852.898,560.98,-8.502,-47.368,20210921,123258,45178
FRF,558,1218,36.18480064,-75.74259992,902562.586,274912.899,854.68,560.987,-8.516,-47.382,20210921,123259,45179
FRF,558,1218,36.18480608,-75.74255938,902566.212,274913.623,858.334,560.426,-8.529,-47.395,20210921,123301,45181
FRF,558,1218,36.18481231,-75.74253989,902567.941,274914.371,860.215,560.536,-8.55,-47.416,20210921,123302,45182
FRF,558,1218,36.18481798,-75.74247667,902573.605,274915.186,865.816,559.362,-8.57,-47.436,20210921,123305,45185
FRF,558,1218,36.18481594,-75.74245463,902575.593,274915.025,867.628,558.53,-8.608,-47.474,20210921,123306,45186
FRF,558,1218,36.18481971,-75.74241954,902578.735,274915.547,870.759,557.945,-8.624,-47.49,20210921,123308,45188
FRF,558,1218,36.18482059,-75.74240003,902580.485,274915.702,872.456,557.491,-8.646,-47.512,20210921,123309,45189
FRF,558,1218,36.18482377,-75.74238049,902582.23,274916.112,874.236,557.279,-8.67,-47.536,20210921,123310,45190
FRF,558,1218,36.18482918,-75.74234318,902585.565,274916.823,877.613,556.805,-8.67,-47.536,20210921,123312,45192
FRF,558,1218,36.18483333,-75.74232954,902586.776,274917.323,878.922,556.86,-8.666,-47.532,20210921,123313,45193
FRF,558,1218,36.18483942,-75.74228879,902590.417,274918.119,882.616,556.361,-8.677,-47.543,20210921,123315,45195
FRF,558,1218,36.18485228,-75.74224748,902594.085,274919.666,886.592,556.558,-8.71,-47.576,20210921,123317,45197
FRF,558,1218,36.18485555,-75.74222691,902595.923,274920.09,888.464,556.327,-8.719,-47.585,20210921,123318,45198
FRF,558,1218,36.18486258,-75.74221174,902597.26,274920.914,890.002,556.644,-8.708,-47.574,20210921,123319,45199
FRF,558,1218,36.18486897,-75.74219766,902598.503,274921.665,891.427,556.924,-8.706,-47.572,20210921,123320,45200
FRF,558,1218,36.1848811,-75.74216583,902601.321,274923.104,894.567,557.311,-8.728,-47.594,20210921,123322,45202
FRF,558,1218,36.18489243,-75.74214894,902602.797,274924.41,896.401,558.032,-8.758,-47.624,20210921,123323,45203
FRF,558,1218,36.18491847,-75.74209554,902607.504,274927.456,901.867,559.282,-8.777,-47.643,20210921,123326,45206
FRF,558,1218,36.18492299,-75.74207945,902608.934,274928.004,903.398,559.308,-8.807,-47.673,20210921,123327,45207
FRF,558,1218,36.1849344,-75.74206629,902610.076,274929.308,904.918,560.142,-8.813,-47.679,20210921,123328,45208
FRF,558,1218,36.18493849,-75.74204844,902611.665,274929.816,906.584,560.075,-8.833,-47.699,20210921,123329,45209
FRF,558,1218,36.18495143,-75.74201157,902614.933,274931.359,910.183,560.405,-8.843,-47.709,20210921,123331,45211
FRF,558,1218,36.18495567,-75.74199022,902616.838,274931.893,912.156,560.255,-8.865,-47.731,20210921,123332,45212
FRF,558,1218,36.18496622,-75.74195277,902620.166,274933.173,915.721,560.318,-8.873,-47.739,20210921,123334,45214
FRF,558,1218,36.18496921,-75.74193351,902621.886,274933.561,917.47,560.093,-8.886,-47.752,20210921,123335,45215
FRF,558,1218,36.18498034,-75.74189197,902625.581,274934.919,921.407,560.104,-8.896,-47.762,20210921,123337,45217
FRF,558,1218,36.18498953,-75.74185094,902629.236,274936.059,925.231,559.923,-8.923,-47.789,20210921,123339,45219
FRF,558,1218,36.18500441,-75.74181685,902632.246,274937.81,928.659,560.538,-8.934,-47.8,20210921,123341,45221
FRF,558,1218,36.18501241,-75.74180078,902633.662,274938.744,930.309,560.93,-8.954,-47.82,20210921,123342,45222
FRF,558,1218,36.18502071,-75.74178242,902635.283,274939.719,932.166,561.291,-8.946,-47.812,20210921,123343,45223
FRF,558,1218,36.18502135,-75.74176621,902636.738,274939.837,933.573,560.904,-8.965,-47.831,20210921,123344,45224
FRF,558,1218,36.18502809,-75.74173111,902639.868,274940.688,936.805,560.632,-8.977,-47.843,20210921,123346,45226
FRF,558,1218,36.18502847,-75.74170843,902641.907,274940.798,938.759,560.037,-9.038,-47.904,20210921,123347,45227
FRF,558,1218,36.18503358,-75.74165444,902646.742,274941.524,943.55,559.063,-9.058,-47.924,20210921,123350,45230
FRF,558,1218,36.18503281,-75.74163774,902648.246,274941.488,944.951,558.515,-9.075,-47.941,20210921,123351,45231
FRF,558,1218,36.18503919,-75.74161888,902649.918,274942.252,946.783,558.66,-9.047,-47.913,20210921,123352,45232
FRF,558,1218,36.18504137,-75.7416066,902651.014,274942.529,947.908,558.545,-9.069,-47.935,20210921,123353,45233
FRF,558,1218,36.18506024,-75.74155142,902655.907,274944.784,953.277,558.988,-9.083,-47.949,20210921,123357,45237
FRF,558,1218,36.18506353,-75.74153896,902657.014,274945.187,954.455,558.987,-9.112,-47.978,20210921,123358,45238
FRF,558,1218,36.18507516,-75.74150839,902659.721,274946.566,957.471,559.356,-9.112,-47.978,20210921,123400,45240
FRF,558,1218,36.1850784,-75.74149296,902661.096,274946.972,958.902,559.267,-9.117,-47.983,20210921,123401,45241
FRF,558,1218,36.18508382,-75.74147747,902662.469,274947.618,960.413,559.403,-9.114,-47.98,20210921,123402,45242
FRF,558,1218,36.18508408,-75.7414587,902664.156,274947.702,962.027,558.905,-9.13,-47.996,20210921,123403,45243
FRF,558,1218,36.18509583,-75.74140295,902669.125,274949.17,967.198,558.582,-9.142,-48.008,20210921,123406,45246
FRF,558,1218,36.18509578,-75.74138692,902670.566,274949.212,968.566,558.128,-9.176,-48.042,20210921,123407,45247
FRF,558,1218,36.18510146,-75.74136757,902672.285,274949.899,970.417,558.185,-9.189,-48.055,20210921,123408,45248
FRF,558,1218,36.18510304,-75.74135026,902673.836,274950.125,971.951,557.866,-9.223,-48.089,20210921,123409,45249
FRF,558,1218,36.18511284,-75.74131376,902677.082,274951.319,975.41,557.877,-9.229,-48.095,20210921,123411,45251
FRF,558,1218,36.18512109,-75.74127678,902680.376,274952.344,978.856,557.712,-9.241,-48.107,20210921,123413,45253
FRF,558,1218,36.18513099,-75.74123964,902683.679,274953.552,982.373,557.716,-9.251,-48.117,20210921,123415,45255
FRF,558,1218,36.18513578,-75.74122236,902685.216,274954.134,984.016,557.736,-9.28,-48.146,20210921,123416,45256
FRF,558,1218,36.18514522,-75.74120333,902686.892,274955.237,985.968,558.199,-9.308,-48.174,20210921,123417,45257
FRF,558,1218,36.18515217,-75.74116017,902690.747,274956.135,989.898,557.722,-9.304,-48.17,20210921,123419,45259
FRF,558,1218,36.1851573,-75.74114267,902692.301,274956.756,991.571,557.773,-9.296,-48.162,20210921,123420,45260
FRF,558,1218,36.18516083,-75.74112502,902693.876,274957.199,993.202,557.65,-9.317,-48.183,20210921,123421,45261
FRF,558,1218,36.18517067,-75.74108667,902697.288,274958.403,996.82,557.613,-9.339,-48.205,20210921,123423,45263
FRF,558,1218,36.18517934,-75.74104918,902700.627,274959.477,1000.325,557.479,-9.385,-48.251,20210921,123425,45265
FRF,558,1218,36.18518993,-75.7410173,902703.454,274960.745,1003.415,557.702,-9.389,-48.255,20210921,123427,45267
FRF,558,1218,36.18519252,-75.7409959,902705.368,274961.096,1005.334,557.376,-9.423,-48.289,20210921,123428,45268
FRF,558,1218,36.18520281,-75.74095735,902708.797,274962.35,1008.985,557.38,-9.417,-48.283,20210921,123430,45270
FRF,558,1218,36.18520845,-75.74094228,902710.131,274963.021,1010.468,557.554,-9.437,-48.303,20210921,123431,45271
FRF,558,1218,36.18521482,-75.7409232,902711.824,274963.783,1012.32,557.69,-9.443,-48.309,20210921,123432,45272
FRF,558,1218,36.18522507,-75.74088372,902715.335,274965.036,1016.047,557.665,-9.463,-48.329,20210921,123434,45274
FRF,558,1218,36.18522891,-75.74086264,902717.217,274965.525,1017.983,557.48,-9.453,-48.319,20210921,123435,45275
FRF,558,1218,36.18523585,-75.74084447,902718.825,274966.348,1019.776,557.703,-9.464,-48.33,20210921,123436,45276
FRF,558,1218,36.18524672,-75.74080394,902722.429,274967.673,1023.615,557.714,-9.465,-48.331,20210921,123438,45278
FRF,558,1218,36.18525693,-75.74076795,902725.628,274968.912,1027.045,557.782,-9.499,-48.365,20210921,123440,45280
FRF,558,1218,36.18526232,-75.74075123,902727.111,274969.559,1028.66,557.882,-9.519,-48.385,20210921,123441,45281
FRF,558,1218,36.18526575,-75.74073296,902728.741,274969.993,1030.34,557.732,-9.513,-48.379,20210921,123442,45282
FRF,558,1218,36.18527564,-75.74069304,902732.294,274971.207,1034.094,557.656,-9.515,-48.381,20210921,123444,45284
FRF,558,1218,36.18527907,-75.74067227,902734.149,274971.65,1035.989,557.437,-9.542,-48.408,20210921,123445,45285
FRF,558,1218,36.18528759,-75.74063331,902737.621,274972.71,1039.614,557.244,-9.588,-48.454,20210921,123447,45287
FRF,558,1218,36.18528943,-75.74060985,902739.723,274972.983,1041.682,556.78,-9.615,-48.481,20210921,123448,45288
FRF,558,1218,36.18530183,-75.74056776,902743.462,274974.482,1045.708,556.908,-9.616,-48.482,20210921,123450,45290
FRF,558,1218,36.18530347,-75.74054726,902745.299,274974.725,1047.518,556.508,-9.685,-48.551,20210921,123451,45291
FRF,558,1218,36.18531464,-75.74050609,902748.96,274976.085,1051.423,556.532,-9.737,-48.603,20210921,123453,45293
FRF,558,1218,36.18533044,-75.74046864,902752.269,274977.948,1055.17,557.149,-9.781,-48.647,20210921,123455,45295
FRF,558,1218,36.18534722,-75.74043634,902755.112,274979.904,1058.511,558.013,-9.75,-48.616,20210921,123457,45297
FRF,558,1218,36.1853523,-75.74042051,902756.516,274980.515,1060.039,558.107,-9.734,-48.6,20210921,123458,45298
FRF,558,1218,36.18535985,-75.74040863,902757.557,274981.387,1061.316,558.569,-9.742,-48.608,20210921,123459,45299
FRF,558,1218,36.18537213,-75.7403743,902760.599,274982.849,1064.675,558.901,-9.763,-48.628,20210921,123501,45301
FRF,558,1218,36.18538389,-75.74035741,902762.075,274984.204,1066.525,559.669,-9.77,-48.635,20210921,123502,45302
FRF,558,1218,36.18538704,-75.74033525,902764.055,274984.619,1068.528,559.381,-9.753,-48.618,20210921,123503,45303
FRF,558,1218,36.18541016,-75.74027072,902769.773,274987.373,1074.843,560.01,-9.806,-48.671,20210921,123507,45307
FRF,558,1218,36.18541551,-75.7402567,902771.013,274988.008,1076.225,560.182,-9.834,-48.699,20210921,123508,45308
FRF,558,1218,36.18542004,-75.74023915,902772.575,274988.563,1077.883,560.169,-9.843,-48.708,20210921,123509,45309
FRF,558,1218,36.18543154,-75.74020791,902775.342,274989.93,1080.951,560.506,-9.868,-48.733,20210921,123511,45311
FRF,558,1218,36.18543896,-75.74016933,902778.783,274990.867,1084.505,560.208,-9.895,-48.76,20210921,123513,45313
FRF,558,1218,36.18544635,-75.74015093,902780.41,274991.741,1086.333,560.472,-9.91,-48.775,20210921,123514,45314
FRF,558,1218,36.18544753,-75.74012932,902782.349,274991.935,1088.221,559.99,-9.918,-48.783,20210921,123515,45315
FRF,558,1218,36.18546133,-75.74008852,902785.967,274993.586,1092.186,560.302,-9.945,-48.81,20210921,123517,45317
FRF,558,1218,36.18546301,-75.74006479,902788.094,274993.843,1094.272,559.815,-9.998,-48.863,20210921,123518,45318
FRF,558,1218,36.18546875,-75.74002587,902791.572,274994.595,1097.797,559.331,-10.029,-48.894,20210921,123520,45320
FRF,558,1218,36.1854675,-75.74000494,902793.459,274994.517,1099.543,558.611,-10.038,-48.903,20210921,123521,45321
FRF,558,1218,36.18547216,-75.73996244,902797.263,274995.16,1103.338,557.913,-10.038,-48.903,20210921,123523,45323
FRF,558,1218,36.18548043,-75.73992377,902800.709,274996.192,1106.929,557.703,-10.042,-48.907,20210921,123525,45325
FRF,558,1218,36.18548207,-75.73990244,902802.621,274996.436,1108.809,557.277,-10.041,-48.906,20210921,123526,45326
FRF,558,1218,36.18549,-75.73988829,902803.864,274997.357,1110.292,557.717,-10.029,-48.894,20210921,123527,45327
FRF,558,1218,36.18550079,-75.73985209,902807.079,274998.662,1113.759,557.842,-10.07,-48.935,20210921,123529,45329
FRF,558,1218,36.18550977,-75.73981087,902810.752,274999.779,1117.593,557.634,-10.131,-48.996,20210921,123531,45331
FRF,558,1218,36.18552232,-75.73977501,902813.93,275001.276,1121.091,557.952,-10.18,-49.045,20210921,123533,45333
FRF,558,1218,36.18552229,-75.73975497,902815.732,275001.333,1122.804,557.388,-10.171,-49.036,20210921,123534,45334
FRF,558,1218,36.18553637,-75.73968116,902822.317,275003.111,1129.599,556.804,-10.255,-49.12,20210921,123538,45338
FRF,558,1218,36.18553556,-75.73966344,902823.913,275003.074,1131.086,556.223,-10.2,-49.065,20210921,123539,45339
FRF,558,1218,36.18554471,-75.73964656,902825.397,275004.139,1132.845,556.715,-10.211,-49.076,20210921,123540,45340
FRF,558,1218,36.18555812,-75.73959561,902829.929,275005.776,1137.664,556.701,-10.244,-49.109,20210921,123543,45343
FRF,558,1218,36.18556016,-75.73957418,902831.847,275006.067,1139.566,556.318,-10.29,-49.155,20210921,123544,45344
FRF,558,1218,36.18556957,-75.73955783,902833.284,275007.158,1141.289,556.851,-10.286,-49.151,20210921,123545,45345
FRF,558,1218,36.18557903,-75.73951695,902836.924,275008.328,1145.11,556.704,-10.297,-49.162,20210921,123547,45347
FRF,558,1218,36.18558567,-75.73950092,902838.341,275009.112,1146.71,556.955,-10.309,-49.174,20210921,123548,45348
FRF,558,1218,36.18558969,-75.73948461,902839.793,275009.606,1148.243,556.922,-10.321,-49.186,20210921,123549,45349
FRF,558,1218,36.18559376,-75.73944431,902843.401,275010.176,1151.828,556.222,-10.331,-49.196,20210921,123551,45351
FRF,558,1218,36.18559782,-75.73940895,902846.566,275010.731,1154.992,555.659,-10.38,-49.245,20210921,123553,45353
FRF,558,1218,36.18559881,-75.73939169,902848.113,275010.892,1156.5,555.281,-10.419,-49.284,20210921,123554,45354
FRF,558,1218,36.18560082,-75.73937121,902849.947,275011.175,1158.32,554.919,-10.45,-49.315,20210921,123555,45355
FRF,558,1218,36.18560495,-75.73933466,902853.218,275011.741,1161.588,554.331,-10.43,-49.295,20210921,123557,45357
FRF,558,1218,36.18560777,-75.73930163,902856.178,275012.152,1164.509,553.703,-10.439,-49.304,20210921,123559,45359
FRF,558,1218,36.18561523,-75.73928143,902857.966,275013.038,1166.493,553.923,-10.446,-49.311,20210921,123600,45360
FRF,558,1218,36.18561923,-75.73926114,902859.776,275013.543,1168.366,553.778,-10.475,-49.34,20210921,123601,45361
FRF,558,1218,36.18563672,-75.73922972,902862.537,275015.575,1171.656,554.742,-10.478,-49.343,20210921,123603,45363
FRF,558,1218,36.18564012,-75.73921345,902863.988,275016.0,1173.165,554.644,-10.495,-49.36,20210921,123604,45364
FRF,558,1218,36.18565295,-75.73918373,902866.612,275017.51,1176.147,555.164,-10.49,-49.355,20210921,123606,45366
FRF,558,1218,36.18566211,-75.73914608,902869.964,275018.638,1179.683,555.076,-10.515,-49.38,20210921,123608,45368
FRF,558,1218,36.18567304,-75.73912968,902871.399,275019.898,1181.463,555.769,-10.528,-49.393,20210921,123609,45369
FRF,558,1218,36.18567363,-75.73910993,902873.172,275020.022,1183.171,555.278,-10.559,-49.424,20210921,123610,45370
FRF,558,1218,36.18568764,-75.73905651,902877.924,275021.733,1188.221,555.258,-10.573,-49.438,20210921,123613,45373
FRF,558,1218,36.18569832,-75.73904017,902879.354,275022.967,1189.988,555.928,-10.602,-49.467,20210921,123614,45374
FRF,558,1218,36.18570429,-75.73902247,902880.924,275023.68,1191.707,556.06,-10.634,-49.499,20210921,123615,45375
FRF,558,1218,36.18571165,-75.73900529,902882.441,275024.548,1193.429,556.356,-10.673,-49.538,20210921,123616,45376
FRF,558,1218,36.18573184,-75.73897525,902885.068,275026.875,1196.694,557.643,-10.702,-49.567,20210921,123618,45378
FRF,558,1218,36.1857418,-75.73896152,902886.267,275028.02,1198.213,558.308,-10.715,-49.58,20210921,123619,45379
FRF,558,1218,36.18576504,-75.7389194,902889.968,275030.723,1202.616,559.58,-10.724,-49.589,20210921,123622,45382
FRF,558,1218,36.18576983,-75.73890144,902891.566,275031.307,1204.317,559.582,-10.732,-49.597,20210921,123623,45383
FRF,558,1218,36.18577684,-75.73886641,902894.69,275032.187,1207.554,559.339,-10.754,-49.619,20210921,123625,45385
FRF,558,1218,36.18577758,-75.73884548,902896.568,275032.332,1209.368,558.832,-10.78,-49.645,20210921,123626,45386
FRF,558,1218,36.18578117,-75.7388298,902897.965,275032.776,1210.832,558.771,-10.806,-49.671,20210921,123627,45387
FRF,558,1218,36.18578445,-75.73881008,902899.726,275033.198,1212.631,558.564,-10.81,-49.675,20210921,123628,45388
FRF,558,1218,36.18578981,-75.73877495,902902.865,275033.896,1215.82,558.145,-10.82,-49.685,20210921,123630,45390
FRF,558,1218,36.18579875,-75.7387388,902906.083,275034.995,1219.219,558.076,-10.841,-49.706,20210921,123632,45392
FRF,558,1218,36.18580659,-75.73871913,902907.822,275035.923,1221.171,558.352,-10.88,-49.745,20210921,123633,45393
FRF,558,1218,36.18581963,-75.73867506,902911.737,275037.499,1225.389,558.492,-10.909,-49.774,20210921,123636,45396
FRF,558,1218,36.18582701,-75.73865624,902913.402,275038.372,1227.252,558.742,-10.927,-49.792,20210921,123637,45397
FRF,558,1218,36.18583087,-75.73861878,902916.755,275038.912,1230.588,558.102,-10.922,-49.787,20210921,123639,45399
FRF,558,1218,36.18583262,-75.73858546,902919.745,275039.204,1233.497,557.352,-10.899,-49.764,20210921,123641,45401
FRF,558,1218,36.18583966,-75.73854667,902923.206,275040.099,1237.055,557.008,-10.927,-49.792,20210921,123643,45403
FRF,558,1218,36.18584694,-75.73850731,902926.718,275041.024,1240.671,556.674,-10.975,-49.84,20210921,123645,45405
FRF,558,1218,36.185853,-75.73849058,902928.2,275041.744,1242.31,556.843,-11.047,-49.912,20210921,123646,45406
FRF,558,1218,36.18586549,-75.73845585,902931.277,275043.233,1245.711,557.188,-11.065,-49.93,20210921,123648,45408
FRF,558,1218,36.18587052,-75.73843706,902932.948,275043.845,1247.491,557.191,-11.082,-49.947,20210921,123649,45409
FRF,558,1218,36.18588129,-75.73840084,902936.165,275045.147,1250.959,557.313,-11.098,-49.963,20210921,123651,45411
FRF,558,1218,36.1858872,-75.73837983,902938.032,275045.865,1252.959,557.348,-11.111,-49.976,20210921,123652,45412
FRF,558,1218,36.18589541,-75.73836234,902939.575,275046.826,1254.738,557.723,-11.115,-49.98,20210921,123653,45413
FRF,558,1218,36.18589837,-75.73833752,902941.795,275047.229,1256.962,557.341,-11.118,-49.983,20210921,123654,45414
FRF,558,1218,36.18591103,-75.73827886,902947.023,275048.806,1262.414,557.033,-11.123,-49.988,20210921,123657,45417
FRF,558,1218,36.18591641,-75.73826091,902948.618,275049.456,1264.135,557.097,-11.157,-50.022,20210921,123658,45418
FRF,558,1218,36.1859228,-75.73824185,902950.308,275050.22,1265.984,557.236,-11.183,-50.048,20210921,123659,45419
FRF,558,1218,36.18592462,-75.73822111,902952.166,275050.484,1267.82,556.848,-11.225,-50.09,20210921,123700,45420
FRF,558,1218,36.18594156,-75.73818568,902955.289,275052.467,1271.433,557.642,-11.241,-50.106,20210921,123702,45422
FRF,558,1218,36.18594447,-75.73816365,902957.259,275052.855,1273.417,557.332,-11.26,-50.125,20210921,123703,45423
FRF,558,1218,36.18596253,-75.73813405,902959.855,275054.945,1276.572,558.406,-11.241,-50.106,20210921,123705,45425
FRF,558,1218,36.18597493,-75.73809432,902963.381,275056.437,1280.396,558.601,-11.249,-50.114,20210921,123707,45427
FRF,558,1218,36.18597985,-75.73807182,902965.385,275057.05,1282.489,558.49,-11.265,-50.13,20210921,123708,45428
FRF,558,1218,36.18598164,-75.73805354,902967.023,275057.303,1284.114,558.167,-11.307,-50.172,20210921,123709,45429
FRF,558,1218,36.18598744,-75.73801794,902970.203,275058.051,1287.358,557.781,-11.313,-50.178,20210921,123711,45431
FRF,558,1218,36.18599502,-75.73797913,902973.664,275059.006,1290.937,557.493,-11.338,-50.203,20210921,123713,45433
FRF,558,1218,36.18600037,-75.73795914,902975.441,275059.659,1292.83,557.498,-11.369,-50.234,20210921,123714,45434
FRF,558,1218,36.18600289,-75.73793734,902977.392,275060.003,1294.781,557.153,-11.399,-50.264,20210921,123715,45435
FRF,558,1218,36.18601601,-75.73790424,902980.32,275061.555,1298.063,557.609,-11.416,-50.281,20210921,123717,45437
FRF,558,1218,36.18602501,-75.73786775,902983.567,275062.661,1301.493,557.536,-11.421,-50.286,20210921,123719,45439
FRF,558,1218,36.18602763,-75.73784781,902985.351,275063.011,1303.289,557.254,-11.441,-50.306,20210921,123720,45440
FRF,558,1218,36.18603142,-75.73782833,902987.088,275063.489,1305.084,557.108,-11.456,-50.321,20210921,123721,45441
FRF,558,1218,36.18603624,-75.73778411,902991.047,275064.154,1309.032,556.377,-11.466,-50.331,20210921,123723,45443
FRF,558,1218,36.18604073,-75.73774191,902994.824,275064.777,1312.794,555.669,-11.526,-50.39,20210921,123725,45445
FRF,558,1218,36.18604259,-75.73772,902996.787,275065.048,1314.731,555.252,-11.563,-50.427,20210921,123726,45446
FRF,558,1218,36.18604371,-75.73770009,902998.572,275065.231,1316.47,554.812,-11.589,-50.453,20210921,123727,45447
FRF,558,1218,36.18604842,-75.73764068,903003.897,275065.929,1321.713,553.645,-11.576,-50.44,20210921,123730,45450
FRF,558,1218,36.18605423,-75.73762513,903005.273,275066.619,1323.242,553.822,-11.577,-50.441,20210921,123731,45451
FRF,558,1218,36.18605543,-75.73760405,903007.164,275066.814,1325.085,553.357,-11.572,-50.436,20210921,123732,45452
FRF,558,1218,36.1860611,-75.73758648,903008.723,275067.495,1326.783,553.463,-11.588,-50.452,20210921,123733,45453
FRF,558,1218,36.18607607,-75.73755037,903011.915,275069.262,1330.387,554.031,-11.597,-50.461,20210921,123735,45455
