FRF,1097,1271,36.1905905002,-75.7399820585,902776.851,275562.743,1278.52,1098.171,-11.141,-50.0,20230516,124510,45910.0
FRF,1097,1271,36.1905972463,-75.7399546308,902779.292,275563.572,1281.097,1098.114,-11.166,-50.025,20230516,124511,45911.0
FRF,1097,1271,36.1906025405,-75.7399264733,902781.804,275564.243,1283.687,1097.884,-11.168,-50.027,20230516,124512,45912.0
FRF,1097,1271,36.190608693,-75.739897276,902784.406,275565.011,1286.395,1097.714,-11.172,-50.031,20230516,124513,45913.0
FRF,1097,1271,36.190613402,-75.739869015,902786.93,275565.617,1288.974,1097.419,-11.183,-50.042,20230516,124514,45914.0
FRF,1097,1271,36.1906182187,-75.7398394062,902789.574,275566.238,1291.671,1097.097,-11.216,-50.075,20230516,124515,45915.0
FRF,1097,1271,36.1906246315,-75.7398112973,902792.077,275567.033,1294.294,1096.987,-11.254,-50.113,20230516,124516,45916.0
FRF,1097,1271,36.1906309783,-75.739783674,902794.538,275567.818,1296.875,1096.882,-11.276,-50.135,20230516,124517,45917.0
FRF,1097,1271,36.1906364663,-75.7397547267,902797.12,275568.512,1299.539,1096.65,-11.286,-50.145,20230516,124518,45918.0
FRF,1097,1271,36.1906443587,-75.7397267258,902799.608,275569.47,1302.205,1096.698,-11.295,-50.154,20230516,124519,45919.0
FRF,1097,1271,36.190651178,-75.739698464,902802.124,275570.31,1304.856,1096.626,-11.311,-50.17,20230516,124520,45920.0
FRF,1097,1271,36.1906574633,-75.7396690075,902804.749,275571.094,1307.591,1096.463,-11.327,-50.186,20230516,124521,45921.0
FRF,1097,1271,36.1906647253,-75.739641707,902807.177,275571.98,1310.176,1096.464,-11.339,-50.198,20230516,124522,45922.0
FRF,1097,1271,36.1906709088,-75.7396130265,902809.733,275572.751,1312.841,1096.313,-11.364,-50.233,20230516,124523,45923.0
FRF,1097,1271,36.1906851375,-75.7395552682,902814.873,275574.499,1318.269,1096.196,-11.379,-50.238,20230516,124525,45925.0
FRF,1097,1271,36.1906911922,-75.7395268047,902817.41,275575.255,1320.911,1096.037,-11.408,-50.267,20230516,124526,45926.0
FRF,1097,1271,36.1906991957,-75.7394986027,902819.916,275576.226,1323.598,1096.091,-11.434,-50.293,20230516,124527,45927.0
FRF,1097,1271,36.1907090372,-75.7394726773,902822.211,275577.394,1326.155,1096.403,-11.458,-50.317,20230516,124528,45928.0
FRF,1097,1271,36.19071792,-75.7394450472,902824.663,275578.46,1328.823,1096.565,-11.487,-50.346,20230516,124529,45929.0
FRF,1097,1271,36.1907372795,-75.7393907795,902829.471,275580.768,1334.131,1097.087,-11.507,-50.366,20230516,124531,45931.0
FRF,1097,1271,36.190743712,-75.7393611163,902832.114,275581.569,1336.889,1096.934,-11.531,-50.39,20230516,124532,45932.0
FRF,1097,1271,36.1907509418,-75.739334466,902834.483,275582.449,1339.416,1096.95,-11.533,-50.392,20230516,124533,45933.0
FRF,1097,1271,36.190760309,-75.7393064335,902836.969,275583.571,1342.135,1097.153,-11.545,-50.404,20230516,124534,45934.0
FRF,1097,1271,36.1907660762,-75.7392779078,902839.513,275584.295,1344.774,1096.962,-11.58,-50.439,20230516,124535,45935.0
FRF,1097,1271,36.190774146,-75.739249911,902842.0,275585.273,1347.445,1097.029,-11.609,-50.468,20230516,124536,45936.0
FRF,1097,1271,36.1907824552,-75.7392227123,902844.415,275586.274,1350.057,1097.143,-11.618,-50.477,20230516,124537,45937.0
FRF,1097,1271,36.190789822,-75.7391946918,902846.907,275587.174,1352.707,1097.135,-11.624,-50.483,20230516,124538,45938.0
FRF,1097,1271,36.190797987,-75.739166599,902849.403,275588.163,1355.39,1097.209,-11.645,-50.504,20230516,124539,45939.0
FRF,1097,1271,36.1908064938,-75.7391371268,902852.021,275589.193,1358.203,1097.281,-11.671,-50.53,20230516,124540,45940.0
FRF,1097,1271,36.1908156688,-75.7391079828,902854.608,275590.297,1361.011,1097.432,-11.697,-50.556,20230516,124541,45941.0
FRF,1097,1271,36.190826285,-75.7390809592,902856.999,275591.554,1363.688,1097.794,-11.718,-50.577,20230516,124542,45942.0
FRF,1097,1271,36.1908343135,-75.7390541095,902859.383,275592.524,1366.26,1097.889,-11.737,-50.595,20230516,124543,45943.0
FRF,1097,1271,36.190841513,-75.7390270613,902861.788,275593.402,1368.821,1097.891,-11.748,-50.606,20230516,124544,45944.0
FRF,1097,1271,36.1908484135,-75.7389980568,902864.371,275594.253,1371.539,1097.806,-11.759,-50.617,20230516,124545,45945.0
FRF,1097,1271,36.1908560813,-75.7389691832,902866.938,275595.189,1374.271,1097.806,-11.778,-50.636,20230516,124546,45946.0
FRF,1097,1271,36.190863618,-75.7389408252,902869.46,275596.108,1376.955,1097.806,-11.801,-50.659,20230516,124547,45947.0
FRF,1097,1271,36.190870044,-75.7389112087,902872.099,275596.909,1379.709,1097.655,-11.826,-50.684,20230516,124548,45948.0
FRF,1097,1271,36.1908780168,-75.7388852858,902874.401,275597.869,1382.201,1097.768,-11.836,-50.694,20230516,124549,45949.0
FRF,1097,1271,36.190884792,-75.7388576238,902876.863,275598.702,1384.799,1097.708,-11.851,-50.709,20230516,124550,45950.0
FRF,1097,1271,36.1908916315,-75.7388286558,902879.442,275599.547,1387.511,1097.619,-11.869,-50.727,20230516,124551,45951.0
FRF,1097,1271,36.1908994493,-75.7388013358,902881.87,275600.494,1390.117,1097.677,-11.897,-50.755,20230516,124552,45952.0
FRF,1097,1271,36.190906668,-75.7387726362,902884.423,275601.38,1392.819,1097.635,-11.913,-50.771,20230516,124553,45953.0
FRF,1097,1271,36.1909137777,-75.7387435462,902887.012,275602.254,1395.551,1097.57,-11.913,-50.771,20230516,124554,45954.0
FRF,1097,1271,36.1909225108,-75.7387168953,902889.377,275603.301,1398.131,1097.744,-11.934,-50.792,20230516,124555,45955.0
FRF,1097,1271,36.1909321298,-75.7386892608,902891.826,275604.45,1400.826,1097.984,-11.953,-50.811,20230516,124556,45956.0
FRF,1097,1271,36.1909393793,-75.7386615945,902894.286,275605.335,1403.44,1097.974,-11.979,-50.837,20230516,124557,45957.0
FRF,1097,1271,36.1909484558,-75.7386344593,902896.693,275606.422,1406.074,1098.171,-11.975,-50.833,20230516,124558,45958.0
FRF,1097,1271,36.190955677,-75.7386056845,902899.253,275607.308,1408.782,1098.126,-11.973,-50.831,20230516,124559,45959.0
FRF,1097,1271,36.1909626838,-75.7385777447,902901.739,275608.168,1411.412,1098.083,-11.994,-50.852,20230516,124600,45960.0
FRF,1097,1271,36.190972015,-75.7385499398,902904.205,275609.285,1414.112,1098.288,-12.009,-50.867,20230516,124601,45961.0
FRF,1097,1271,36.1909786875,-75.7385220882,902906.685,275610.107,1416.724,1098.211,-12.026,-50.884,20230516,124602,45962.0
FRF,1097,1271,36.1909867257,-75.7384946137,902909.125,275611.08,1419.349,1098.29,-12.03,-50.888,20230516,124603,45963.0
FRF,1097,1271,36.1909951078,-75.7384669638,902911.58,275612.091,1422.002,1098.399,-12.048,-50.906,20230516,124604,45964.0
FRF,1097,1271,36.1910013073,-75.738438486,902914.118,275612.863,1424.651,1098.255,-12.054,-50.912,20230516,124605,45965.0
FRF,1097,1271,36.191009843,-75.7384103153,902916.619,275613.893,1427.353,1098.367,-12.063,-50.921,20230516,124606,45966.0
FRF,1097,1271,36.1910178995,-75.7383815177,902919.179,275614.871,1430.094,1098.409,-12.063,-50.921,20230516,124607,45967.0
FRF,1097,1271,36.1910263828,-75.7383537365,902921.645,275615.894,1432.761,1098.526,-12.08,-50.938,20230516,124608,45968.0
FRF,1097,1271,36.1910362448,-75.738327486,902923.969,275617.065,1435.345,1098.83,-12.105,-50.963,20230516,124609,45969.0
FRF,1097,1271,36.1910453585,-75.7382999735,902926.409,275618.157,1438.012,1099.02,-12.119,-50.977,20230516,124610,45970.0
FRF,1097,1271,36.1910552008,-75.7382741523,902928.694,275619.325,1440.558,1099.335,-12.137,-50.995,20230516,124611,45971.0
FRF,1097,1271,36.1910654512,-75.7382456055,902931.223,275620.546,1443.353,1099.616,-12.153,-51.011,20230516,124612,45972.0
FRF,1097,1271,36.1910736735,-75.7382168025,902933.783,275621.543,1446.099,1099.677,-12.151,-51.009,20230516,124613,45973.0
FRF,1097,1271,36.191080689,-75.7381891525,902936.243,275622.403,1448.705,1099.642,-12.16,-51.018,20230516,124614,45974.0
FRF,1097,1271,36.1910866675,-75.7381613288,902938.722,275623.148,1451.289,1099.493,-12.159,-51.017,20230516,124615,45975.0
FRF,1097,1271,36.1910904733,-75.7381339243,902941.172,275623.651,1453.763,1099.127,-12.178,-51.036,20230516,124616,45976.0
FRF,1097,1271,36.1910970932,-75.7381063418,902943.628,275624.467,1456.35,1099.052,-12.182,-51.04,20230516,124617,45977.0
FRF,1097,1271,36.1911009993,-75.7380765498,902946.292,275624.988,1459.032,1098.63,-12.186,-51.044,20230516,124618,45978.0
FRF,1097,1271,36.1911070388,-75.7380480885,902948.828,275625.742,1461.673,1098.47,-12.202,-51.06,20230516,124619,45979.0
FRF,1097,1271,36.1911119437,-75.7380195803,902951.373,275626.37,1464.279,1098.188,-12.234,-51.092,20230516,124620,45980.0
FRF,1097,1271,36.1911158202,-75.7379915818,902953.876,275626.883,1466.806,1097.813,-12.253,-51.111,20230516,124621,45981.0
FRF,1097,1271,36.1911203598,-75.7379635288,902956.381,275627.47,1469.361,1097.507,-12.269,-51.127,20230516,124622,45982.0
FRF,1097,1271,36.1911261418,-75.7379353995,902958.889,275628.194,1471.965,1097.328,-12.268,-51.126,20230516,124623,45983.0
FRF,1097,1271,36.1911331895,-75.7379062845,902961.481,275629.062,1474.698,1097.256,-12.291,-51.149,20230516,124624,45984.0
FRF,1097,1271,36.1911386787,-75.737877292,902964.067,275629.756,1477.365,1097.023,-12.299,-51.157,20230516,124625,45985.0
FRF,1097,1271,36.1911447647,-75.7378482472,902966.656,275630.517,1480.058,1096.851,-12.312,-51.17,20230516,124626,45986.0
FRF,1097,1271,36.1911510903,-75.7378197325,902969.196,275631.303,1482.713,1096.72,-12.315,-51.173,20230516,124627,45987.0
FRF,1097,1271,36.1911566452,-75.7377906755,902971.788,275632.004,1485.389,1096.491,-12.328,-51.186,20230516,124628,45988.0
FRF,1097,1271,36.1911636045,-75.7377619155,902974.348,275632.861,1488.087,1096.419,-12.346,-51.204,20230516,124629,45989.0
FRF,1097,1271,36.1911700832,-75.7377333658,902976.891,275633.664,1490.752,1096.303,-12.351,-51.189,20230516,124630,45990.0
FRF,1097,1271,36.191178328,-75.7377057948,902979.34,275634.66,1493.394,1096.4,-12.354,-51.212,20230516,124631,45991.0
FRF,1097,1271,36.1911839705,-75.7376766688,902981.937,275635.372,1496.078,1096.18,-12.383,-51.221,20230516,124632,45992.0
FRF,1097,1271,36.1911899298,-75.7376499447,902984.318,275636.112,1498.568,1096.06,-12.409,-51.267,20230516,124633,45993.0
FRF,1097,1271,36.1911959973,-75.7376203977,902986.952,275636.872,1501.303,1095.872,-12.42,-51.278,20230516,124634,45994.0
FRF,1097,1271,36.191202375,-75.7375924242,902989.444,275637.662,1503.915,1095.761,-12.43,-51.288,20230516,124635,45995.0
FRF,1097,1271,36.1912117437,-75.7375636192,902991.999,275638.786,1506.7,1095.942,-12.433,-51.291,20230516,124636,45996.0
FRF,1097,1271,36.191219289,-75.7375346545,902994.575,275639.709,1509.437,1095.927,-12.434,-51.292,20230516,124637,45997.0
FRF,1097,1271,36.1912294833,-75.7375075822,902996.972,275640.919,1512.103,1096.243,-12.446,-51.304,20230516,124638,45998.0
FRF,1097,1271,36.1912387545,-75.7374799182,902999.425,275642.029,1514.788,1096.446,-12.456,-51.314,20230516,124639,45999.0
FRF,1097,1271,36.1912470047,-75.7374527965,903001.833,275643.024,1517.391,1096.556,-12.466,-51.324,20230516,124640,46000.0
FRF,1097,1271,36.1912595647,-75.737427917,903004.024,275644.491,1519.952,1097.184,-12.491,-51.349,20230516,124641,46001.0
FRF,1097,1271,36.1912704447,-75.7374023965,903006.279,275645.773,1522.51,1097.616,-12.515,-51.373,20230516,124642,46002.0
FRF,1097,1271,36.1912814515,-75.7373755423,903008.653,275647.073,1525.185,1098.025,-12.524,-51.398,20230516,124643,46003.0
FRF,1097,1271,36.1913010035,-75.7373195543,903013.614,275649.407,1530.645,1098.519,-12.548,-51.395,20230516,124645,46005.0
FRF,1097,1271,36.1913123847,-75.7372936675,903015.9,275650.745,1533.251,1098.993,-12.558,-51.395,20230516,124646,46006.0
FRF,1097,1271,36.1913210862,-75.7372658002,903018.374,275651.793,1535.935,1099.131,-12.569,-51.486,20230516,124647,46007.0
FRF,1097,1271,36.1913398697,-75.7372119978,903023.142,275654.035,1541.182,1099.604,-12.592,-51.429,20230516,124649,46009.0
FRF,1097,1271,36.1913473482,-75.7371836848,903025.66,275654.948,1543.861,1099.6,-12.604,-51.481,20230516,124650,46010.0
FRF,1097,1271,36.1913531132,-75.737154632,903028.251,275655.673,1546.543,1099.394,-12.62,-51.477,20230516,124651,46011.0
FRF,1097,1271,36.1913599452,-75.7371273918,903030.674,275656.512,1549.107,1099.353,-12.612,-51.469,20230516,124652,46012.0
FRF,1097,1271,36.1913647198,-75.7370986543,903033.24,275657.126,1551.728,1099.051,-12.627,-51.464,20230516,124653,46013.0
FRF,1097,1271,36.1913687423,-75.7370691193,903035.881,275657.659,1554.392,1098.647,-12.646,-51.503,20230516,124654,46014.0
FRF,1097,1271,36.1913738285,-75.7370402052,903038.462,275658.309,1557.04,1098.374,-12.653,-51.5,20230516,124655,46015.0
FRF,1097,1271,36.1913800558,-75.7370131203,903040.874,275659.08,1559.57,1098.272,-12.673,-51.53,20230516,124656,46016.0
FRF,1097,1271,36.1913851163,-75.73698412,903043.462,275659.727,1562.223,1097.994,-12.689,-51.546,20230516,124657,46017.0
FRF,1097,1271,36.19138742,-75.7369565413,903045.933,275660.064,1564.66,1097.465,-12.694,-51.561,20230516,124658,46018.0
FRF,1097,1271,36.1913921702,-75.736926831,903048.587,275660.678,1567.364,1097.133,-12.694,-51.551,20230516,124659,46019.0
FRF,1097,1271,36.1913971418,-75.7368981283,903051.149,275661.314,1569.989,1096.853,-12.696,-51.553,20230516,124700,46020.0
FRF,1097,1271,36.1914020285,-75.7368679887,903053.841,275661.946,1572.734,1096.525,-12.717,-51.574,20230516,124701,46021.0
FRF,1097,1271,36.1914083995,-75.7368400175,903056.332,275662.735,1575.345,1096.413,-12.747,-51.604,20230516,124702,46022.0
FRF,1097,1271,36.1914156037,-75.7368125923,903058.771,275663.615,1577.938,1096.405,-12.761,-51.618,20230516,124703,46023.0
FRF,1097,1271,36.1914214797,-75.7367832488,903061.388,275664.353,1580.649,1096.202,-12.796,-51.653,20230516,124704,46024.0
FRF,1097,1271,36.1914283505,-75.736754604,903063.938,275665.2,1583.335,1096.125,-12.795,-51.652,20230516,124705,46025.0
FRF,1097,1271,36.1914369842,-75.7367279147,903066.305,275666.236,1585.914,1096.287,-12.818,-51.675,20230516,124706,46026.0
FRF,1097,1271,36.1914439153,-75.736697987,903068.971,275667.093,1588.712,1096.18,-12.814,-51.671,20230516,124707,46027.0
FRF,1097,1271,36.1914526345,-75.7366707903,903071.384,275668.141,1591.338,1096.338,-12.823,-51.68,20230516,124708,46028.0
FRF,1097,1271,36.1914613953,-75.736642682,903073.879,275669.196,1594.043,1096.475,-12.827,-51.684,20230516,124709,46029.0
FRF,1097,1271,36.1914699305,-75.736613602,903076.462,275670.228,1596.824,1096.56,-12.832,-51.689,20230516,124710,46030.0
FRF,1097,1271,36.1914795267,-75.7365874767,903078.775,275671.37,1599.388,1096.841,-12.848,-51.705,20230516,124711,46031.0
FRF,1097,1271,36.1914886622,-75.7365595925,903081.249,275672.465,1602.087,1097.022,-12.849,-51.706,20230516,124712,46032.0
FRF,1097,1271,36.1914964357,-75.736531993,903083.701,275673.409,1604.714,1097.07,-12.863,-51.72,20230516,124713,46033.0
FRF,1097,1271,36.1915063905,-75.7365043245,903086.152,275674.595,1607.423,1097.345,-12.874,-51.731,20230516,124714,46034.0
FRF,1097,1271,36.1915134007,-75.7364748258,903088.779,275675.459,1610.187,1097.257,-12.879,-51.736,20230516,124715,46035.0
FRF,1097,1271,36.1915235275,-75.736448063,903091.148,275676.662,1612.825,1097.576,-12.905,-51.762,20230516,124716,46036.0
FRF,1097,1271,36.1915330332,-75.7364206478,903093.578,275677.797,1615.497,1097.81,-12.933,-51.79,20230516,124717,46037.0
FRF,1097,1271,36.191539123,-75.7363919018,903096.14,275678.557,1618.164,1097.647,-12.972,-51.829,20230516,124718,46038.0
FRF,1097,1271,36.1915483547,-75.7363638812,903098.625,275679.664,1620.878,1097.836,-12.978,-51.835,20230516,124719,46039.0
FRF,1097,1271,36.1915561142,-75.7363349802,903101.195,275680.61,1623.616,1097.845,-12.975,-51.832,20230516,124720,46040.0
FRF,1097,1271,36.1915629078,-75.7363057433,903103.798,275681.45,1626.35,1097.743,-12.958,-51.815,20230516,124721,46041.0
FRF,1097,1271,36.1915714108,-75.7362779522,903106.266,275682.475,1629.019,1097.86,-12.956,-51.813,20230516,124722,46042.0
FRF,1097,1271,36.1915784538,-75.7362495185,903108.796,275683.34,1631.693,1097.807,-12.958,-51.815,20230516,124723,46043.0
FRF,1097,1271,36.1915844295,-75.7362218162,903111.265,275684.085,1634.268,1097.661,-12.978,-51.835,20230516,124724,46044.0
FRF,1097,1271,36.1915916045,-75.7361932013,903113.811,275684.965,1636.961,1097.616,-12.985,-51.842,20230516,124725,46045.0
FRF,1097,1271,36.1915971067,-75.7361646117,903116.361,275685.66,1639.595,1097.396,-13.002,-51.859,20230516,124726,46046.0
FRF,1097,1271,36.1916027893,-75.7361348858,903119.012,275686.378,1642.331,1097.163,-13.009,-51.866,20230516,124727,46047.0
FRF,1097,1271,36.1916078365,-75.736106244,903121.569,275687.022,1644.954,1096.892,-13.02,-51.877,20230516,124728,46048.0
FRF,1097,1271,36.1916133212,-75.736076831,903124.193,275687.718,1647.658,1096.648,-13.018,-51.875,20230516,124729,46049.0
FRF,1097,1271,36.1916177702,-75.73604918,903126.662,275688.293,1650.175,1096.342,-13.042,-51.899,20230516,124730,46050.0
FRF,1097,1271,36.1916225602,-75.7360201462,903129.255,275688.91,1652.822,1096.034,-13.056,-51.913,20230516,124731,46051.0
FRF,1097,1271,36.1916280058,-75.7359903372,903131.915,275689.602,1655.558,1095.773,-13.071,-51.928,20230516,124732,46052.0
FRF,1097,1271,36.19163295,-75.7359605213,903134.577,275690.238,1658.277,1095.459,-13.066,-51.923,20230516,124733,46053.0
FRF,1097,1271,36.1916385385,-75.73593111,903137.201,275690.945,1660.985,1095.225,-13.079,-51.936,20230516,124734,46054.0
FRF,1097,1271,36.1916474372,-75.7359028017,903139.713,275692.016,1663.711,1095.371,-13.093,-51.95,20230516,124735,46055.0
FRF,1097,1271,36.1916540363,-75.735875376,903142.155,275692.829,1666.284,1095.299,-13.118,-51.975,20230516,124736,46056.0
FRF,1097,1271,36.1916618863,-75.7358470688,903144.671,275693.783,1668.975,1095.334,-13.126,-51.983,20230516,124737,46057.0
FRF,1097,1271,36.1916706178,-75.7358196185,903147.106,275694.833,1671.622,1095.486,-13.141,-51.998,20230516,124738,46058.0
FRF,1097,1271,36.191678941,-75.73579092,903149.656,275695.84,1674.363,1095.559,-13.159,-52.016,20230516,124739,46059.0
FRF,1097,1271,36.1916953362,-75.7357344037,903154.677,275697.826,1679.76,1095.706,-13.187,-52.044,20230516,124741,46061.0
FRF,1097,1271,36.1917046493,-75.7357075168,903157.06,275698.938,1682.38,1095.934,-13.204,-52.061,20230516,124742,46062.0
FRF,1097,1271,36.191713502,-75.7356791705,903159.576,275700.004,1685.109,1096.074,-13.221,-52.078,20230516,124743,46063.0
FRF,1097,1271,36.191725374,-75.7356526545,903161.916,275701.399,1687.785,1096.584,-13.218,-52.075,20230516,124744,46064.0
FRF,1097,1271,36.1917357197,-75.7356255912,903164.311,275702.626,1690.456,1096.917,-13.239,-52.096,20230516,124745,46065.0
FRF,1097,1271,36.1917467478,-75.7355983683,903166.718,275703.93,1693.164,1097.318,-13.245,-52.102,20230516,124746,46066.0
FRF,1097,1271,36.191759527,-75.735572752,903168.975,275705.423,1695.795,1097.947,-13.265,-52.122,20230516,124747,46067.0
FRF,1097,1271,36.1917710033,-75.7355458162,903171.354,275706.775,1698.494,1098.403,-13.268,-52.124,20230516,124748,46068.0
FRF,1097,1271,36.191780835,-75.7355183695,903173.786,275707.947,1701.18,1098.671,-13.29,-52.147,20230516,124749,46069.0
FRF,1097,1271,36.191791075,-75.7354916517,903176.15,275709.162,1703.817,1099.003,-13.306,-52.162,20230516,124750,46070.0
FRF,1097,1271,36.19180039,-75.7354638643,903178.614,275710.277,1706.514,1099.207,-13.318,-52.174,20230516,124751,46071.0
FRF,1097,1271,36.1918082632,-75.7354364353,903181.051,275711.231,1709.13,1099.269,-13.342,-52.198,20230516,124752,46072.0
FRF,1097,1271,36.1918186907,-75.7354097417,903183.413,275712.466,1711.772,1099.62,-13.357,-52.213,20230516,124753,46073.0
FRF,1097,1271,36.1918264545,-75.7353815685,903185.917,275713.411,1714.448,1099.651,-13.381,-52.237,20230516,124754,46074.0
FRF,1097,1271,36.1918350872,-75.7353541562,903188.35,275714.449,1717.09,1099.793,-13.379,-52.235,20230516,124755,46075.0
FRF,1097,1271,36.191842214,-75.7353256005,903190.891,275715.324,1719.777,1099.745,-13.403,-52.259,20230516,124756,46076.0
FRF,1097,1271,36.1918483587,-75.7352965417,903193.481,275716.091,1722.473,1099.579,-13.409,-52.265,20230516,124757,46077.0
FRF,1097,1271,36.191853616,-75.7352673253,903196.088,275716.761,1725.152,1099.315,-13.401,-52.257,20230516,124758,46078.0
FRF,1097,1271,36.1918581045,-75.7352401228,903198.517,275717.339,1727.632,1099.027,-13.415,-52.271,20230516,124759,46079.0
FRF,1097,1271,36.1918602405,-75.7352111535,903201.114,275717.662,1730.182,1098.441,-13.443,-52.299,20230516,124800,46080.0
FRF,1097,1271,36.19186238,-75.7351829952,903203.637,275717.982,1732.662,1097.878,-13.464,-52.32,20230516,124801,46081.0
FRF,1097,1271,36.1918651185,-75.7351539607,903206.237,275718.372,1735.239,1097.354,-13.465,-52.321,20230516,124802,46082.0
FRF,1097,1271,36.1918662365,-75.7351242328,903208.906,275718.584,1737.819,1096.639,-13.463,-52.319,20230516,124803,46083.0
FRF,1097,1271,36.1918674878,-75.7350946665,903211.559,275718.81,1740.389,1095.943,-13.482,-52.338,20230516,124804,46084.0
FRF,1097,1271,36.1918700632,-75.7350657377,903214.15,275719.181,1742.95,1095.404,-13.496,-52.352,20230516,124805,46085.0
FRF,1097,1271,36.1918732992,-75.7350373158,903216.694,275719.624,1745.492,1094.949,-13.502,-52.358,20230516,124806,46086.0
FRF,1097,1271,36.1918802535,-75.7350096448,903219.156,275720.477,1748.098,1094.907,-13.525,-52.381,20230516,124807,46087.0
FRF,1097,1271,36.1918870478,-75.7349815995,903221.652,275721.314,1750.729,1094.839,-13.541,-52.397,20230516,124808,46088.0
FRF,1097,1271,36.191892404,-75.7349525053,903224.248,275721.994,1753.401,1094.589,-13.56,-52.416,20230516,124809,46089.0
FRF,1097,1271,36.1918989167,-75.7349237782,903226.807,275722.801,1756.082,1094.471,-13.561,-52.417,20230516,124810,46090.0
FRF,1097,1271,36.1919045918,-75.734895668,903229.313,275723.514,1758.68,1094.283,-13.563,-52.419,20230516,124811,46091.0
FRF,1097,1271,36.1919093355,-75.7348657565,903231.985,275724.128,1761.401,1093.945,-13.578,-52.434,20230516,124812,46092.0
FRF,1097,1271,36.1919166975,-75.7348386018,903234.399,275725.025,1763.976,1093.961,-13.595,-52.451,20230516,124813,46093.0
FRF,1097,1271,36.191924245,-75.734811029,903236.85,275725.944,1766.594,1093.985,-13.61,-52.466,20230516,124814,46094.0
FRF,1097,1271,36.1919321175,-75.7347840995,903239.242,275726.896,1769.167,1094.06,-13.625,-52.481,20230516,124815,46095.0
FRF,1097,1271,36.1919424655,-75.7347576087,903241.586,275728.122,1771.789,1094.409,-13.624,-52.48,20230516,124816,46096.0
FRF,1097,1271,36.1919505552,-75.7347302563,903244.015,275729.1,1774.406,1094.496,-13.632,-52.488,20230516,124817,46097.0
FRF,1097,1271,36.1919606655,-75.7347025163,903246.472,275730.304,1777.127,1094.786,-13.64,-52.496,20230516,124818,46098.0
FRF,1097,1271,36.1919718777,-75.7346759735,903248.817,275731.626,1779.783,1095.225,-13.661,-52.517,20230516,124819,46099.0
FRF,1097,1271,36.1919790137,-75.7346472045,903251.378,275732.502,1782.489,1095.172,-13.667,-52.523,20230516,124820,46100.0
FRF,1097,1271,36.1919871592,-75.7346200427,903253.79,275733.486,1785.092,1095.27,-13.694,-52.55,20230516,124821,46101.0
FRF,1097,1271,36.1919960122,-75.734591507,903256.323,275734.552,1787.837,1095.404,-13.691,-52.547,20230516,124822,46102.0
FRF,1097,1271,36.192004572,-75.7345648798,903258.685,275735.58,1790.408,1095.561,-13.699,-52.555,20230516,124823,46103.0
FRF,1097,1271,36.1920140708,-75.7345381057,903261.057,275736.713,1793.025,1095.813,-13.687,-52.543,20230516,124824,46104.0
FRF,1097,1271,36.192024336,-75.734512154,903263.353,275737.928,1795.598,1096.169,-13.705,-52.561,20230516,124825,46105.0
FRF,1097,1271,36.1920339682,-75.7344858847,903265.679,275739.074,1798.176,1096.449,-13.711,-52.567,20230516,124826,46106.0
FRF,1097,1271,36.192044508,-75.7344602838,903267.942,275740.319,1800.729,1096.844,-13.716,-52.572,20230516,124827,46107.0
FRF,1097,1271,36.1920530135,-75.7344320117,903270.453,275741.346,1803.439,1096.949,-13.723,-52.579,20230516,124828,46108.0
FRF,1097,1271,36.1920604723,-75.7344047527,903272.876,275742.253,1806.026,1096.971,-13.735,-52.591,20230516,124829,46109.0
FRF,1097,1271,36.1920708533,-75.7343770022,903275.333,275743.487,1808.758,1097.289,-13.738,-52.594,20230516,124830,46110.0
FRF,1097,1271,36.1920790165,-75.7343489738,903277.823,275744.475,1811.435,1097.365,-13.758,-52.614,20230516,124831,46111.0
FRF,1097,1271,36.1920893345,-75.7343233047,903280.092,275745.695,1813.985,1097.734,-13.781,-52.637,20230516,124832,46112.0
FRF,1097,1271,36.1921005505,-75.7342966382,903282.449,275747.018,1816.652,1098.17,-13.794,-52.65,20230516,124833,46113.0
FRF,1097,1271,36.1921084477,-75.7342700035,903284.814,275747.973,1819.202,1098.257,-13.793,-52.649,20230516,124834,46114.0
FRF,1097,1271,36.1921180478,-75.734243281,903287.181,275749.116,1821.817,1098.521,-13.796,-52.652,20230516,124835,46115.0
FRF,1097,1271,36.1921255627,-75.7342141702,903289.771,275750.036,1824.565,1098.498,-13.807,-52.663,20230516,124836,46116.0
FRF,1097,1271,36.1921320148,-75.7341867445,903292.213,275750.833,1827.133,1098.411,-13.802,-52.658,20230516,124837,46117.0
FRF,1097,1271,36.1921403,-75.7341597035,903294.614,275751.832,1829.73,1098.527,-13.802,-52.658,20230516,124838,46118.0
FRF,1097,1271,36.1921451573,-75.7341304257,903297.228,275752.457,1832.401,1098.219,-13.818,-52.674,20230516,124839,46119.0
FRF,1097,1271,36.192156607,-75.7340741237,903302.247,275753.893,1837.608,1097.85,-13.846,-52.772,20230516,124841,46121.0
FRF,1097,1271,36.192159639,-75.7340456087,903304.8,275754.314,1840.151,1097.371,-13.861,-52.737,20230516,124842,46122.0
FRF,1097,1271,36.192165601,-75.7340195465,903307.121,275755.052,1842.584,1097.27,-13.87,-52.726,20230516,124843,46123.0
FRF,1097,1271,36.192172706,-75.7339909813,903309.663,275755.925,1845.271,1097.22,-13.875,-52.731,20230516,124844,46124.0
FRF,1097,1271,36.1921759915,-75.7339628553,903312.179,275756.372,1847.788,1096.778,-13.88,-52.736,20230516,124845,46125.0
