FRF,1157,1190,36.1892635297,-75.7470769387,902143.856,275394.647,626.233,1156.997,-7.019,0.0,20200821,130743,47263.0
FRF,1157,1190,36.1892566962,-75.7471018582,902141.64,275393.815,623.866,1156.974,-7.006,0.0,20200821,130744,47264.0
FRF,1157,1190,36.189250723,-75.747127364,902139.369,275393.078,621.48,1157.059,-6.99,0.0,20200821,130745,47265.0
FRF,1157,1190,36.1892448033,-75.7471541293,902136.985,275392.342,618.988,1157.184,-6.972,0.0,20200821,130746,47266.0
FRF,1157,1190,36.189237091,-75.7471809615,902134.6,275391.408,616.427,1157.123,-6.953,0.0,20200821,130747,47267.0
FRF,1157,1190,36.1892291798,-75.7472084013,902132.162,275390.45,613.809,1157.058,-6.923,0.0,20200821,130748,47268.0
FRF,1157,1190,36.1892219017,-75.747235918,902129.715,275389.561,611.205,1157.061,-6.911,0.0,20200821,130749,47269.0
FRF,1157,1190,36.1892133753,-75.7472623782,902127.367,275388.538,608.649,1156.904,-6.889,0.0,20200821,130750,47270.0
FRF,1157,1190,36.1892065785,-75.747289063,902124.993,275387.705,606.133,1156.934,-6.874,0.0,20200821,130751,47271.0
FRF,1157,1190,36.1892003935,-75.7473147703,902122.704,275386.944,603.722,1157.003,-6.845,0.0,20200821,130752,47272.0
FRF,1157,1190,36.1891926823,-75.7473377698,902120.665,275386.021,601.49,1156.834,-6.836,0.0,20200821,130753,47273.0
FRF,1157,1190,36.189185636,-75.7473601598,902118.677,275385.173,599.332,1156.718,-6.838,0.0,20200821,130754,47274.0
FRF,1157,1190,36.1891795877,-75.747382841,902116.66,275384.436,597.185,1156.716,-6.814,0.0,20200821,130755,47275.0
FRF,1157,1190,36.1891724913,-75.7474065427,902114.555,275383.579,594.913,1156.632,-6.777,0.0,20200821,130756,47276.0
FRF,1157,1190,36.1891665152,-75.7474331795,902112.182,275382.838,592.43,1156.748,-6.734,0.0,20200821,130757,47277.0
FRF,1157,1190,36.1891594815,-75.7474610503,902109.702,275381.975,589.805,1156.787,-6.718,0.0,20200821,130758,47278.0
FRF,1157,1190,36.1891517127,-75.747489234,902107.197,275381.031,587.128,1156.758,-6.696,0.0,20200821,130759,47279.0
FRF,1157,1190,36.1891443198,-75.7475167408,902104.751,275380.13,584.521,1156.749,-6.676,0.0,20200821,130800,47280.0
FRF,1157,1190,36.1891372448,-75.7475421772,902102.49,275379.27,582.102,1156.715,-6.653,0.0,20200821,130801,47281.0
FRF,1157,1190,36.1891302627,-75.7475659222,902100.381,275378.426,579.832,1156.644,-6.624,0.0,20200821,130802,47282.0
FRF,1157,1190,36.189123552,-75.7475895525,902098.281,275377.612,577.58,1156.598,-6.618,0.0,20200821,130803,47283.0
FRF,1157,1190,36.1891167497,-75.7476150618,902096.012,275376.782,575.164,1156.596,-6.584,0.0,20200821,130804,47284.0
FRF,1157,1190,36.1891090343,-75.7476428558,902093.541,275375.845,572.521,1156.561,-6.571,0.0,20200821,130805,47285.0
FRF,1157,1190,36.1891005302,-75.7476721493,902090.939,275374.815,569.724,1156.485,-6.517,0.0,20200821,130806,47286.0
FRF,1157,1190,36.1890931828,-75.7477021205,902088.271,275373.912,566.908,1156.55,-6.477,0.0,20200821,130807,47287.0
FRF,1157,1190,36.1890863488,-75.7477302078,902085.771,275373.072,564.272,1156.617,-6.461,0.0,20200821,130808,47288.0
FRF,1157,1190,36.1890798585,-75.74775633,902083.446,275372.275,561.814,1156.664,-6.453,0.0,20200821,130809,47289.0
FRF,1157,1190,36.1890746165,-75.7477809622,902081.251,275371.621,559.528,1156.801,-6.456,0.0,20200821,130810,47290.0
FRF,1157,1190,36.1890678147,-75.7478038453,902079.218,275370.799,557.336,1156.725,-6.426,0.0,20200821,130811,47291.0
FRF,1157,1190,36.1890608793,-75.7478261058,902077.242,275369.964,555.194,1156.617,-6.405,0.0,20200821,130812,47292.0
FRF,1157,1190,36.1890545625,-75.747849019,902075.205,275369.196,553.017,1156.593,-6.383,0.0,20200821,130813,47293.0
FRF,1157,1190,36.1890476712,-75.7478724648,902073.123,275368.363,550.776,1156.524,-6.346,0.0,20200821,130814,47294.0
FRF,1157,1190,36.1890404858,-75.747897543,902070.894,275367.492,548.383,1156.469,-6.313,0.0,20200821,130815,47295.0
FRF,1157,1190,36.1890330672,-75.7479251707,902068.437,275366.588,545.765,1156.461,-6.295,0.0,20200821,130816,47296.0
FRF,1157,1190,36.1890255727,-75.7479538053,902065.89,275365.673,543.059,1156.473,-6.29,0.0,20200821,130817,47297.0
FRF,1157,1190,36.1890188568,-75.7479830767,902063.283,275364.841,540.325,1156.584,-6.266,0.0,20200821,130818,47298.0
FRF,1157,1190,36.189011764,-75.7480113448,902060.768,275363.972,537.664,1156.629,-6.227,0.0,20200821,130819,47299.0
FRF,1157,1190,36.1890045573,-75.7480386895,902058.336,275363.092,535.078,1156.635,-6.189,0.0,20200821,130820,47300.0
FRF,1157,1190,36.188997493,-75.7480650855,902055.988,275362.231,532.577,1156.63,-6.175,0.0,20200821,130821,47301.0
FRF,1157,1190,36.188990042,-75.7480908267,902053.701,275361.328,530.119,1156.565,-6.157,0.0,20200821,130822,47302.0
FRF,1157,1190,36.1889833198,-75.7481165402,902051.414,275360.507,527.689,1156.576,-6.148,0.0,20200821,130823,47303.0
FRF,1157,1190,36.1889771878,-75.7481413278,902049.208,275359.754,525.359,1156.624,-6.125,0.0,20200821,130824,47304.0
FRF,1157,1190,36.1889702117,-75.7481655388,902047.057,275358.909,523.048,1156.567,-6.106,0.0,20200821,130825,47305.0
FRF,1157,1190,36.1889634952,-75.7481893865,902044.937,275358.094,520.777,1156.527,-6.08,0.0,20200821,130826,47306.0
FRF,1157,1190,36.1889571715,-75.7482146102,902042.693,275357.318,518.403,1156.567,-6.049,0.0,20200821,130827,47307.0
FRF,1157,1190,36.1889512437,-75.748241858,902040.264,275356.581,515.869,1156.706,-6.011,0.0,20200821,130828,47308.0
FRF,1157,1190,36.188944589,-75.7482704505,902037.718,275355.758,513.195,1156.805,-5.961,0.0,20200821,130829,47309.0
FRF,1157,1190,36.1889366593,-75.7482987168,902035.206,275354.796,510.505,1156.761,-5.93,0.0,20200821,130830,47310.0
FRF,1157,1190,36.188929424,-75.7483271202,902032.679,275353.91,507.828,1156.794,-5.899,0.0,20200821,130831,47311.0
FRF,1157,1190,36.188923024,-75.7483541288,902030.274,275353.12,505.298,1156.875,-5.87,0.0,20200821,130832,47312.0
FRF,1157,1190,36.1889155047,-75.7483796217,902028.009,275352.211,502.858,1156.797,-5.835,0.0,20200821,130833,47313.0
FRF,1157,1190,36.1889094527,-75.7484044985,902025.795,275351.467,500.523,1156.856,-5.796,0.0,20200821,130834,47314.0
FRF,1157,1190,36.1889025048,-75.7484276638,902023.738,275350.628,498.303,1156.772,-5.783,0.0,20200821,130835,47315.0
FRF,1157,1190,36.1888952657,-75.748450357,902021.724,275349.758,496.113,1156.644,-5.764,0.0,20200821,130836,47316.0
FRF,1157,1190,36.1888886333,-75.748475425,902019.494,275348.949,493.741,1156.648,-5.74,0.0,20200821,130837,47317.0
FRF,1157,1190,36.1888806053,-75.748503383,902017.01,275347.976,491.074,1156.584,-5.694,0.0,20200821,130838,47318.0
FRF,1157,1190,36.1888706505,-75.7485329287,902014.39,275346.785,488.205,1156.362,-5.638,0.0,20200821,130839,47319.0
FRF,1157,1190,36.1888613077,-75.7485629375,902011.726,275345.661,485.317,1156.219,-5.598,0.0,20200821,130840,47320.0
FRF,1157,1190,36.1888524092,-75.7485904965,902009.281,275344.592,482.654,1156.052,-5.563,0.0,20200821,130841,47321.0
FRF,1157,1190,36.1888441207,-75.7486145805,902007.146,275343.602,480.309,1155.852,-5.536,0.0,20200821,130842,47322.0
FRF,1157,1190,36.1888367778,-75.7486374627,902005.115,275342.721,478.099,1155.72,-5.524,0.0,20200821,130843,47323.0
FRF,1157,1190,36.1888296487,-75.7486597215,902003.14,275341.864,475.95,1155.591,-5.504,0.0,20200821,130844,47324.0
FRF,1157,1190,36.1888205558,-75.74868335,902001.049,275340.786,473.616,1155.295,-5.471,0.0,20200821,130845,47325.0
FRF,1157,1190,36.1888122367,-75.7487100585,901998.678,275339.785,471.046,1155.166,-5.407,0.0,20200821,130846,47326.0
FRF,1157,1190,36.188804662,-75.7487391648,901996.089,275338.859,468.296,1155.182,-5.354,0.0,20200821,130847,47327.0
FRF,1157,1190,36.1887955645,-75.7487676803,901993.558,275337.766,465.544,1155.022,-5.309,0.0,20200821,130848,47328.0
FRF,1157,1190,36.1887876335,-75.748795588,901991.078,275336.805,462.885,1154.969,-5.275,0.0,20200821,130849,47329.0
FRF,1157,1190,36.1887809997,-75.7488221645,901988.713,275335.991,460.384,1155.014,-5.238,0.0,20200821,130850,47330.0
FRF,1157,1190,36.1887742878,-75.7488467077,901986.531,275335.174,458.054,1154.993,-5.208,0.0,20200821,130851,47331.0
FRF,1157,1190,36.1887688728,-75.7488718205,901984.293,275334.499,455.72,1155.125,-5.179,0.0,20200821,130852,47332.0
FRF,1157,1190,36.1887631363,-75.7488968893,901982.06,275333.789,453.379,1155.223,-5.135,0.0,20200821,130853,47333.0
FRF,1157,1190,36.1887563977,-75.7489220807,901979.82,275332.968,450.993,1155.219,-5.092,0.0,20200821,130854,47334.0
FRF,1157,1190,36.1887509883,-75.7489474583,901977.558,275332.293,448.637,1155.359,-5.041,0.0,20200821,130855,47335.0
FRF,1157,1190,36.1887458683,-75.7489717533,901975.393,275331.654,446.384,1155.5,-5.021,0.0,20200821,130856,47336.0
FRF,1157,1190,36.1887412642,-75.7489961352,901973.218,275331.071,444.141,1155.697,-4.986,0.0,20200821,130857,47337.0
FRF,1157,1190,36.1887370977,-75.7490217343,901970.931,275330.534,441.808,1155.976,-4.959,0.0,20200821,130858,47338.0
FRF,1157,1190,36.1887327455,-75.7490498952,901968.415,275329.968,439.25,1156.306,-4.905,0.0,20200821,130859,47339.0
FRF,1157,1190,36.18872756,-75.7490795898,901965.765,275329.306,436.534,1156.591,-4.855,0.0,20200821,130900,47340.0
FRF,1157,1190,36.1887215023,-75.749109226,901963.122,275328.547,433.791,1156.783,-4.801,0.0,20200821,130901,47341.0
FRF,1157,1190,36.1887166282,-75.7491376308,901960.587,275327.922,431.195,1157.064,-4.765,0.0,20200821,130902,47342.0
FRF,1157,1190,36.1887112215,-75.7491636607,901958.266,275327.246,428.783,1157.224,-4.728,0.0,20200821,130903,47343.0
FRF,1157,1190,36.1887065117,-75.7491890228,901956.003,275326.649,426.452,1157.438,-4.686,0.0,20200821,130904,47344.0
FRF,1157,1190,36.188700802,-75.7492144028,901953.742,275325.941,424.086,1157.547,-4.635,0.0,20200821,130905,47345.0
FRF,1157,1190,36.1886939892,-75.7492406843,901951.404,275325.108,421.604,1157.565,-4.587,0.0,20200821,130906,47346.0
FRF,1157,1190,36.1886879443,-75.7492687152,901948.906,275324.355,418.999,1157.713,-4.538,0.0,20200821,130907,47347.0
FRF,1157,1190,36.1886818522,-75.7492968635,901946.398,275323.597,416.383,1157.859,-4.497,0.0,20200821,130908,47348.0
FRF,1157,1190,36.1886757238,-75.7493244423,901943.941,275322.836,413.814,1157.985,-4.451,0.0,20200821,130909,47349.0
FRF,1157,1190,36.1886701145,-75.7493509772,901941.575,275322.136,411.351,1158.138,-4.401,0.0,20200821,130910,47350.0
FRF,1157,1190,36.1886644552,-75.7493762605,901939.323,275321.433,408.995,1158.249,-4.342,0.0,20200821,130911,47351.0
FRF,1157,1190,36.1886571703,-75.7493999203,901937.222,275320.556,406.72,1158.144,-4.293,0.0,20200821,130912,47352.0
FRF,1157,1190,36.1886487813,-75.7494227137,901935.204,275319.558,404.483,1157.898,-4.261,0.0,20200821,130913,47353.0
FRF,1157,1190,36.1886392448,-75.7494448717,901933.246,275318.435,402.258,1157.513,-4.244,0.0,20200821,130914,47354.0
FRF,1157,1190,36.1886295237,-75.7494675747,901931.241,275317.29,399.983,1157.124,-4.196,0.0,20200821,130915,47355.0
FRF,1157,1190,36.1886193062,-75.7494907715,901929.192,275316.089,397.646,1156.697,-4.141,0.0,20200821,130916,47356.0
FRF,1157,1190,36.188609162,-75.7495150982,901927.042,275314.892,395.216,1156.309,-4.046,0.0,20200821,130917,47357.0
FRF,1157,1190,36.1885991712,-75.7495406515,901924.781,275313.709,392.687,1155.971,-3.991,0.0,20200821,130918,47358.0
FRF,1157,1190,36.1885890618,-75.7495673253,901922.42,275312.509,390.058,1155.652,-3.941,0.0,20200821,130919,47359.0
FRF,1157,1190,36.1885784885,-75.7495940612,901920.055,275311.258,387.407,1155.287,-3.903,0.0,20200821,130920,47360.0
FRF,1157,1190,36.1885671128,-75.74961971,901917.79,275309.921,384.821,1154.806,-3.86,0.0,20200821,130921,47361.0
FRF,1157,1190,36.1885575862,-75.7496455073,901915.506,275308.788,382.287,1154.524,-3.801,0.0,20200821,130922,47362.0
FRF,1157,1190,36.1885497322,-75.7496706482,901913.274,275307.843,379.867,1154.4,-3.756,0.0,20200821,130923,47363.0
FRF,1157,1190,36.1885423547,-75.7496948573,901911.124,275306.954,377.542,1154.301,-3.706,0.0,20200821,130924,47364.0
FRF,1157,1190,36.1885349907,-75.7497193925,901908.946,275306.065,375.192,1154.212,-3.673,0.0,20200821,130925,47365.0
FRF,1157,1190,36.1885278195,-75.7497437483,901906.782,275305.198,372.862,1154.138,-3.62,0.0,20200821,130926,47366.0
FRF,1157,1190,36.1885203105,-75.749767941,901904.634,275304.294,370.534,1154.025,-3.56,0.0,20200821,130927,47367.0
FRF,1157,1190,36.188513803,-75.749791607,901902.53,275303.502,368.286,1154.001,-3.523,0.0,20200821,130928,47368.0
FRF,1157,1190,36.1885079177,-75.749814513,901900.492,275302.782,366.125,1154.022,-3.494,0.0,20200821,130929,47369.0
FRF,1157,1190,36.1885015728,-75.7498374878,901898.45,275302.011,363.942,1153.997,-3.475,0.0,20200821,130930,47370.0
FRF,1157,1190,36.188494893,-75.7498632293,901896.16,275301.194,361.511,1154.014,-3.411,0.0,20200821,130931,47371.0
FRF,1157,1190,36.1884876257,-75.7498925868,901893.547,275300.302,358.75,1154.071,-3.371,0.0,20200821,130932,47372.0
FRF,1157,1190,36.188480618,-75.7499244042,901890.712,275299.431,355.788,1154.223,-3.3,0.0,20200821,130933,47373.0
FRF,1157,1190,36.1884728168,-75.7499557758,901887.92,275298.474,352.837,1154.28,-3.239,0.0,20200821,130934,47374.0
FRF,1157,1190,36.1884658437,-75.7499845082,901885.363,275297.616,350.141,1154.349,-3.159,0.0,20200821,130935,47375.0
FRF,1157,1190,36.188459085,-75.7500093082,901883.158,275296.793,347.788,1154.331,-3.146,0.0,20200821,130936,47376.0
FRF,1157,1190,36.1884526792,-75.7500320837,901881.133,275296.016,345.619,1154.295,-3.13,0.0,20200821,130937,47377.0
FRF,1157,1190,36.1884470222,-75.7500548375,901879.108,275295.321,343.478,1154.335,-3.132,0.0,20200821,130938,47378.0
FRF,1157,1190,36.1884408677,-75.7500798892,901876.878,275294.565,341.124,1154.388,-3.081,0.0,20200821,130939,47379.0
FRF,1157,1190,36.1884340292,-75.750107723,901874.401,275293.724,338.509,1154.447,-3.042,0.0,20200821,130940,47380.0
FRF,1157,1190,36.1884275072,-75.750137594,901871.739,275292.913,335.73,1154.596,-2.986,0.0,20200821,130941,47381.0
FRF,1157,1190,36.1884200902,-75.7501660457,901869.208,275292.007,333.042,1154.612,-2.978,0.0,20200821,130942,47382.0
FRF,1157,1190,36.188412725,-75.750192294,901866.875,275291.113,330.544,1154.571,-2.98,0.0,20200821,130943,47383.0
FRF,1157,1190,36.1884062768,-75.7502157418,901864.791,275290.329,328.318,1154.548,-2.992,0.0,20200821,130944,47384.0
FRF,1157,1190,36.1884005855,-75.7502378105,901862.827,275289.632,326.234,1154.565,-2.994,0.0,20200821,130945,47385.0
FRF,1157,1190,36.1883958198,-75.7502594928,901860.895,275289.04,324.216,1154.671,-3.008,0.0,20200821,130946,47386.0
FRF,1157,1190,36.1883903405,-75.7502818668,901858.904,275288.367,322.115,1154.72,-3.01,0.0,20200821,130947,47387.0
FRF,1157,1190,36.188384672,-75.7503055403,901856.796,275287.668,319.895,1154.785,-2.996,0.0,20200821,130948,47388.0
FRF,1157,1190,36.1883784355,-75.7503304703,901854.578,275286.903,317.549,1154.826,-3.004,0.0,20200821,130949,47389.0
FRF,1157,1190,36.1883720888,-75.7503565205,901852.259,275286.123,315.103,1154.887,-3.005,0.0,20200821,130950,47390.0
FRF,1157,1190,36.1883656222,-75.7503843023,901849.785,275285.324,312.505,1154.984,-3.012,0.0,20200821,130951,47391.0
FRF,1157,1190,36.1883586752,-75.7504132357,901847.209,275284.468,309.792,1155.062,-2.998,0.0,20200821,130952,47392.0
FRF,1157,1190,36.1883517317,-75.7504440387,901844.465,275283.607,306.919,1155.192,-2.998,0.0,20200821,130953,47393.0
FRF,1157,1190,36.1883454332,-75.7504759222,901841.621,275282.815,303.975,1155.422,-3.019,0.0,20200821,130954,47394.0
FRF,1157,1190,36.1883402135,-75.7505073018,901838.819,275282.144,301.113,1155.751,-3.057,0.0,20200821,130955,47395.0
FRF,1157,1190,36.1883345702,-75.7505366722,901836.199,275281.431,298.407,1155.978,-3.114,0.0,20200821,130956,47396.0
FRF,1157,1190,36.1883277702,-75.750562964,901833.86,275280.6,295.925,1155.999,-3.167,0.0,20200821,130957,47397.0
FRF,1157,1190,36.1883211177,-75.7505861885,901831.796,275279.794,293.71,1155.948,-3.221,0.0,20200821,130958,47398.0
FRF,1157,1190,36.1883153825,-75.7506077345,901829.88,275279.094,291.67,1155.947,-3.256,0.0,20200821,130959,47399.0
FRF,1157,1190,36.1883112787,-75.7506295262,901827.936,275278.575,289.666,1156.125,-3.289,0.0,20200821,131000,47400.0
FRF,1157,1190,36.188306585,-75.7506516262,901825.966,275277.989,287.614,1156.249,-3.315,0.0,20200821,131001,47401.0
FRF,1157,1190,36.1883002213,-75.7506755988,901823.834,275277.213,285.345,1156.25,-3.364,0.0,20200821,131002,47402.0
FRF,1157,1190,36.1882939052,-75.7507014163,901821.536,275276.436,282.92,1156.307,-3.425,0.0,20200821,131003,47403.0
FRF,1157,1190,36.188286366,-75.750728623,901819.118,275275.52,280.335,1156.274,-3.464,0.0,20200821,131004,47404.0
FRF,1157,1190,36.1882790283,-75.7507567473,901816.616,275274.624,277.677,1156.289,-3.509,0.0,20200821,131005,47405.0
FRF,1157,1190,36.1882717758,-75.750786338,901813.982,275273.732,274.897,1156.353,-3.512,0.0,20200821,131006,47406.0
FRF,1157,1190,36.1882645363,-75.7508167088,901811.278,275272.84,272.051,1156.441,-3.53,0.0,20200821,131007,47407.0
FRF,1157,1190,36.1882572992,-75.7508470968,901808.572,275271.948,269.203,1156.529,-3.539,0.0,20200821,131008,47408.0
FRF,1157,1190,36.1882498815,-75.750876034,901805.998,275271.04,266.474,1156.557,-3.571,0.0,20200821,131009,47409.0
FRF,1157,1190,36.188243167,-75.7509034292,901803.559,275270.215,263.9,1156.618,-3.587,0.0,20200821,131010,47410.0
FRF,1157,1190,36.1882358677,-75.7509290315,901801.284,275269.33,261.459,1156.565,-3.563,0.0,20200821,131011,47411.0
FRF,1157,1190,36.1882280325,-75.750953558,901799.107,275268.389,259.092,1156.427,-3.565,0.0,20200821,131012,47412.0
FRF,1157,1190,36.1882209375,-75.7509786895,901796.874,275267.528,256.699,1156.382,-3.587,0.0,20200821,131013,47413.0
FRF,1157,1190,36.1882142473,-75.7510045722,901794.571,275266.71,254.255,1156.402,-3.63,0.0,20200821,131014,47414.0
FRF,1157,1190,36.1882079835,-75.7510312193,901792.198,275265.937,251.761,1156.489,-3.636,0.0,20200821,131015,47415.0
FRF,1157,1190,36.1882011778,-75.7510576077,901789.851,275265.104,249.27,1156.51,-3.628,0.0,20200821,131016,47416.0
FRF,1157,1190,36.1881946408,-75.7510834828,901787.548,275264.303,246.832,1156.546,-3.626,0.0,20200821,131017,47417.0
FRF,1157,1190,36.1881885022,-75.75110917,901785.261,275263.547,244.425,1156.619,-3.631,0.0,20200821,131018,47418.0
FRF,1157,1190,36.1881818055,-75.7511348132,901782.98,275262.728,242.001,1156.63,-3.647,0.0,20200821,131019,47419.0
FRF,1157,1190,36.188174853,-75.7511610082,901780.65,275261.88,239.522,1156.631,-3.668,0.0,20200821,131020,47420.0
FRF,1157,1190,36.1881691818,-75.7511888658,901778.167,275261.169,236.945,1156.814,-3.674,0.0,20200821,131021,47421.0
FRF,1157,1190,36.188163364,-75.7512163005,901775.721,275260.443,234.399,1156.969,-3.679,0.0,20200821,131022,47422.0
FRF,1157,1190,36.1881568042,-75.7512427248,901773.37,275259.638,231.914,1157.018,-3.676,0.0,20200821,131023,47423.0
FRF,1157,1190,36.1881503748,-75.7512676492,901771.152,275258.852,229.561,1157.039,-3.689,0.0,20200821,131024,47424.0
FRF,1157,1190,36.1881433128,-75.7512918313,901769.004,275257.997,227.25,1156.971,-3.707,0.0,20200821,131025,47425.0
FRF,1157,1190,36.1881366032,-75.7513171758,901766.75,275257.179,224.852,1156.974,-3.756,0.0,20200821,131026,47426.0
FRF,1157,1190,36.1881308075,-75.751345753,901764.202,275256.452,222.209,1157.164,-3.76,0.0,20200821,131027,47427.0
FRF,1157,1190,36.1881244975,-75.7513772772,901761.39,275255.659,219.296,1157.382,-3.76,0.0,20200821,131028,47428.0
FRF,1157,1190,36.1881170893,-75.7514100497,901758.471,275254.741,216.239,1157.519,-3.737,0.0,20200821,131029,47429.0
FRF,1157,1190,36.1881104175,-75.751442735,901755.557,275253.905,213.215,1157.731,-3.761,0.0,20200821,131030,47430.0
FRF,1157,1190,36.1881033635,-75.7514732053,901752.843,275253.033,210.366,1157.841,-3.771,0.0,20200821,131031,47431.0
FRF,1157,1190,36.188097369,-75.7515017528,901750.298,275252.284,207.719,1158.009,-3.775,0.0,20200821,131032,47432.0
FRF,1157,1190,36.1880919095,-75.751528016,901747.957,275251.601,205.285,1158.169,-3.792,0.0,20200821,131033,47433.0
FRF,1157,1190,36.1880860235,-75.7515522367,901745.801,275250.877,203.012,1158.227,-3.865,0.0,20200821,131034,47434.0
FRF,1157,1190,36.1880801447,-75.7515758063,901743.703,275250.156,200.794,1158.268,-3.951,0.0,20200821,131035,47435.0
FRF,1157,1190,36.1880737662,-75.7515994088,901741.605,275249.379,198.557,1158.257,-3.979,0.0,20200821,131036,47436.0
FRF,1157,1190,36.1880667245,-75.751623557,901739.459,275248.527,196.249,1158.191,-3.911,0.0,20200821,131037,47437.0
FRF,1157,1190,36.1880589382,-75.7516480117,901737.289,275247.592,193.89,1158.056,-3.793,0.0,20200821,131038,47438.0
FRF,1157,1190,36.1880512102,-75.7516723448,901735.129,275246.663,191.542,1157.922,-3.692,0.0,20200821,131039,47439.0
FRF,1157,1190,36.1880438697,-75.7516968668,901732.952,275245.777,189.193,1157.835,-3.603,0.0,20200821,131040,47440.0
FRF,1157,1190,36.1880354455,-75.7517216167,901730.757,275244.77,186.786,1157.641,-3.572,0.0,20200821,131041,47441.0
FRF,1157,1190,36.1880272775,-75.7517479235,901728.422,275243.786,184.255,1157.516,-3.518,0.0,20200821,131042,47442.0
FRF,1157,1190,36.1880178297,-75.7517757943,901725.95,275242.656,181.546,1157.301,-3.484,0.0,20200821,131043,47443.0
FRF,1157,1190,36.1880082583,-75.751805131,901723.348,275241.509,178.708,1157.114,-3.384,0.0,20200821,131044,47444.0
FRF,1157,1190,36.1879975147,-75.7518335763,901720.829,275240.233,175.905,1156.778,-3.298,0.0,20200821,131045,47445.0
FRF,1157,1190,36.1879865902,-75.7518603578,901718.461,275238.943,173.238,1156.377,-3.171,0.0,20200821,131046,47446.0
FRF,1157,1190,36.1879773695,-75.751885819,901716.206,275237.846,170.744,1156.118,-3.063,0.0,20200821,131047,47447.0
FRF,1157,1190,36.1879681795,-75.7519087233,901714.18,275236.759,168.468,1155.791,-2.986,0.0,20200821,131048,47448.0
FRF,1157,1190,36.1879598905,-75.7519312527,901712.185,275235.773,166.256,1155.548,-2.915,0.0,20200821,131049,47449.0
FRF,1157,1190,36.1879531022,-75.7519545735,901710.113,275234.952,164.028,1155.486,-2.88,0.0,20200821,131050,47450.0
FRF,1157,1190,36.187945338,-75.7519780402,901708.031,275234.022,161.754,1155.325,-2.808,0.0,20200821,131051,47451.0
FRF,1157,1190,36.187936814,-75.7520025735,901705.857,275233.004,159.362,1155.113,-2.772,0.0,20200821,131052,47452.0
FRF,1157,1190,36.1879290397,-75.752028286,901703.573,275232.066,156.895,1155.014,-2.682,0.0,20200821,131053,47453.0
FRF,1157,1190,36.1879214548,-75.7520547303,901701.223,275231.147,154.373,1154.955,-2.596,0.0,20200821,131054,47454.0
FRF,1157,1190,36.1879146247,-75.7520820072,901698.796,275230.31,151.806,1155.0,-2.449,0.0,20200821,131055,47455.0
FRF,1157,1190,36.1879085727,-75.7521093128,901696.363,275229.558,149.262,1155.126,-2.308,0.0,20200821,131056,47456.0
FRF,1157,1190,36.1879023127,-75.7521367058,901693.923,275228.783,146.705,1155.234,-2.22,0.0,20200821,131057,47457.0
FRF,1157,1190,36.1878958262,-75.7521629323,901691.589,275227.987,144.239,1155.285,-2.123,0.0,20200821,131058,47458.0
FRF,1157,1190,36.1878906527,-75.7521903342,901689.144,275227.332,141.718,1155.507,-1.997,0.0,20200821,131059,47459.0
FRF,1157,1190,36.187886637,-75.7522182242,901686.651,275226.805,139.195,1155.865,-1.793,0.0,20200821,131100,47460.0
FRF,1157,1190,36.1878828512,-75.7522469125,901684.086,275226.301,136.612,1156.27,-1.61,0.0,20200821,131101,47461.0
FRF,1157,1190,36.1878781377,-75.7522755635,901681.527,275225.694,134.0,1156.576,-1.458,0.0,20200821,131102,47462.0
FRF,1157,1190,36.1878726485,-75.7523030137,901679.079,275225.004,131.464,1156.766,-1.335,0.0,20200821,131103,47463.0
FRF,1157,1190,36.1878665518,-75.7523282018,901676.837,275224.254,129.101,1156.829,-1.217,0.0,20200821,131104,47464.0
FRF,1157,1190,36.1878606878,-75.7523514245,901674.771,275223.535,126.913,1156.861,-1.1,0.0,20200821,131105,47465.0
FRF,1157,1190,36.1878559532,-75.7523737792,901672.778,275222.944,124.838,1156.989,-0.98,0.0,20200821,131106,47466.0
FRF,1157,1190,36.1878524277,-75.752395621,901670.827,275222.489,122.85,1157.229,-0.878,0.0,20200821,131107,47467.0
FRF,1157,1190,36.1878491253,-75.752417703,901668.854,275222.058,120.848,1157.5,-0.782,0.0,20200821,131108,47468.0
FRF,1157,1190,36.1878454612,-75.7524390518,901666.948,275221.589,118.897,1157.712,-0.702,0.0,20200821,131109,47469.0
FRF,1157,1190,36.1878404437,-75.7524595908,901665.12,275220.972,116.968,1157.758,-0.625,0.0,20200821,131110,47470.0
FRF,1157,1190,36.187834469,-75.7524794208,901663.359,275220.251,115.067,1157.684,-0.537,0.0,20200821,131111,47471.0
FRF,1157,1190,36.1878305315,-75.7524981415,901661.69,275219.759,113.33,1157.793,-0.459,0.0,20200821,131112,47472.0
FRF,1157,1190,36.1878262088,-75.7525143212,901660.251,275219.232,111.798,1157.791,-0.377,0.0,20200821,131113,47473.0
FRF,1157,1190,36.1878223883,-75.7525289717,901658.948,275218.765,110.414,1157.798,-0.31,0.0,20200821,131114,47474.0
FRF,1157,1190,36.1878208897,-75.7525436933,901657.63,275218.556,109.104,1158.053,-0.197,0.0,20200821,131115,47475.0
FRF,1157,1190,36.1878170205,-75.752556437,901656.498,275218.089,107.88,1158.002,-0.1,0.0,20200821,131116,47476.0
FRF,1157,1190,36.1878131938,-75.7525677687,901655.493,275217.631,106.779,1157.916,-0.027,0.0,20200821,131117,47477.0
FRF,1157,1190,36.1878114712,-75.7525824668,901654.178,275217.397,105.464,1158.146,0.013,0.0,20200821,131118,47478.0
