FRF,1157,1165,36.18887564,-75.74854206,902013.551,275347.312,487.597,1157.145,-5.539,0.0,20190625,122019,44419.0
FRF,1157,1165,36.18887072,-75.74856458,902011.545,275346.7,485.503,1157.257,-5.524,0.0,20190625,122020,44420.0
FRF,1157,1165,36.18886615,-75.74858713,902009.533,275346.126,483.416,1157.406,-5.487,0.0,20190625,122021,44421.0
FRF,1157,1165,36.18886337,-75.74860976,902007.509,275345.752,481.386,1157.748,-5.468,0.0,20190625,122022,44422.0
FRF,1157,1165,36.18886017,-75.7486318,902005.539,275345.331,479.391,1158.027,-5.432,0.0,20190625,122023,44423.0
FRF,1157,1165,36.18885765,-75.74865328,902003.618,275344.989,477.469,1158.364,-5.411,0.0,20190625,122024,44424.0
FRF,1157,1165,36.18885539,-75.7486747,902001.7,275344.675,475.559,1158.725,-5.379,0.0,20190625,122025,44425.0
FRF,1157,1165,36.18885303,-75.74869546,901999.843,275344.352,473.704,1159.058,-5.358,0.0,20190625,122026,44426.0
FRF,1157,1165,36.1888507,-75.74871568,901998.033,275344.035,471.895,1159.38,-5.339,0.0,20190625,122027,44427.0
FRF,1157,1165,36.18884838,-75.74873645,901996.174,275343.715,470.039,1159.716,-5.312,0.0,20190625,122028,44428.0
FRF,1157,1165,36.1888457,-75.74875794,901994.252,275343.355,468.11,1160.036,-5.283,0.0,20190625,122029,44429.0
FRF,1157,1165,36.18884234,-75.74878049,901992.237,275342.916,466.066,1160.313,-5.253,0.0,20190625,122030,44430.0
FRF,1157,1165,36.18883992,-75.74880331,901990.194,275342.581,464.032,1160.698,-5.237,0.0,20190625,122031,44431.0
FRF,1157,1165,36.18883727,-75.74882514,901988.242,275342.223,462.075,1161.03,-5.225,0.0,20190625,122032,44432.0
FRF,1157,1165,36.18883436,-75.74884636,901986.344,275341.837,460.16,1161.318,-5.227,0.0,20190625,122033,44433.0
FRF,1157,1165,36.18882992,-75.74886741,901984.468,275341.282,458.207,1161.438,-5.228,0.0,20190625,122034,44434.0
FRF,1157,1165,36.18882486,-75.74888936,901982.513,275340.657,456.156,1161.521,-5.206,0.0,20190625,122035,44435.0
FRF,1157,1165,36.18881988,-75.74891174,901980.519,275340.039,454.071,1161.623,-5.17,0.0,20190625,122036,44436.0
FRF,1157,1165,36.18881453,-75.74893355,901978.578,275339.381,452.022,1161.669,-5.132,0.0,20190625,122037,44437.0
FRF,1157,1165,36.1888095,-75.74895472,901976.693,275338.761,450.039,1161.732,-5.1,0.0,20190625,122038,44438.0
FRF,1157,1165,36.18880318,-75.74897423,901974.962,275338.002,448.153,1161.612,-5.082,0.0,20190625,122039,44439.0
FRF,1157,1165,36.18879696,-75.7489935,901973.252,275337.256,446.291,1161.497,-5.073,0.0,20190625,122040,44440.0
FRF,1157,1165,36.18879109,-75.7490138,901971.449,275336.545,444.353,1161.446,-5.079,0.0,20190625,122041,44441.0
FRF,1157,1165,36.18878315,-75.74903406,901969.656,275335.605,442.347,1161.177,-5.082,0.0,20190625,122042,44442.0
FRF,1157,1165,36.18877513,-75.74905492,901967.81,275334.654,440.287,1160.915,-5.067,0.0,20190625,122043,44443.0
FRF,1157,1165,36.18876845,-75.74907639,901965.903,275333.85,438.22,1160.813,-5.047,0.0,20190625,122044,44444.0
FRF,1157,1165,36.18876135,-75.74909739,901964.042,275333.001,436.18,1160.653,-5.012,0.0,20190625,122045,44445.0
FRF,1157,1165,36.18875392,-75.74911698,901962.308,275332.119,434.249,1160.418,-4.989,0.0,20190625,122046,44446.0
FRF,1157,1165,36.18874629,-75.74913618,901960.61,275331.216,432.345,1160.151,-4.968,0.0,20190625,122047,44447.0
FRF,1157,1165,36.1887384,-75.74915459,901958.983,275330.287,430.498,1159.835,-4.943,0.0,20190625,122048,44448.0
FRF,1157,1165,36.18873134,-75.74917266,901957.384,275329.451,428.709,1159.597,-4.918,0.0,20190625,122049,44449.0
FRF,1157,1165,36.18872326,-75.74919014,901955.842,275328.503,426.936,1159.235,-4.892,0.0,20190625,122050,44450.0
FRF,1157,1165,36.1887152,-75.74920818,901954.249,275327.556,425.115,1158.89,-4.855,0.0,20190625,122051,44451.0
FRF,1157,1165,36.18870736,-75.74922703,901952.583,275326.631,423.233,1158.592,-4.823,0.0,20190625,122052,44452.0
FRF,1157,1165,36.18869806,-75.74924589,901950.921,275325.544,421.299,1158.14,-4.786,0.0,20190625,122053,44453.0
FRF,1157,1165,36.18869065,-75.74926577,901949.161,275324.663,419.344,1157.915,-4.766,0.0,20190625,122054,44454.0
FRF,1157,1165,36.18868154,-75.74928475,901947.488,275323.598,417.407,1157.487,-4.734,0.0,20190625,122055,44455.0
FRF,1157,1165,36.18867304,-75.7493044,901945.752,275322.598,415.434,1157.142,-4.697,0.0,20190625,122056,44456.0
FRF,1157,1165,36.18866513,-75.74932502,901943.927,275321.659,413.398,1156.885,-4.661,0.0,20190625,122057,44457.0
FRF,1157,1165,36.18865675,-75.74934544,901942.122,275320.669,411.363,1156.572,-4.639,0.0,20190625,122058,44458.0
FRF,1157,1165,36.18864986,-75.74936556,901940.338,275319.846,409.405,1156.41,-4.624,0.0,20190625,122059,44459.0
FRF,1157,1165,36.18864373,-75.74938519,901938.596,275319.109,407.516,1156.314,-4.602,0.0,20190625,122100,44460.0
FRF,1157,1165,36.18863804,-75.74940371,901936.951,275318.423,405.735,1156.233,-4.587,0.0,20190625,122101,44461.0
FRF,1157,1165,36.18863122,-75.74942219,901935.314,275317.613,403.92,1156.032,-4.57,0.0,20190625,122102,44462.0
FRF,1157,1165,36.18862553,-75.74944179,901933.573,275316.924,402.048,1155.981,-4.563,0.0,20190625,122103,44463.0
FRF,1157,1165,36.18862031,-75.74946306,901931.68,275316.282,400.05,1156.026,-4.535,0.0,20190625,122104,44464.0
FRF,1157,1165,36.18861531,-75.74948501,901929.725,275315.663,398.001,1156.114,-4.491,0.0,20190625,122105,44465.0
FRF,1157,1165,36.18861097,-75.74950727,901927.739,275315.116,395.948,1156.28,-4.462,0.0,20190625,122106,44466.0
FRF,1157,1165,36.18860792,-75.7495302,901925.689,275314.71,393.883,1156.601,-4.43,0.0,20190625,122107,44467.0
FRF,1157,1165,36.18860532,-75.74955217,901923.724,275314.358,391.916,1156.943,-4.422,0.0,20190625,122108,44468.0
FRF,1157,1165,36.18860201,-75.74957337,901921.83,275313.927,389.989,1157.187,-4.394,0.0,20190625,122109,44469.0
FRF,1157,1165,36.18859981,-75.7495949,901919.902,275313.62,388.072,1157.558,-4.372,0.0,20190625,122110,44470.0
FRF,1157,1165,36.18859674,-75.7496161,901918.007,275313.217,386.154,1157.829,-4.366,0.0,20190625,122111,44471.0
FRF,1157,1165,36.1885939,-75.74963701,901916.137,275312.841,384.268,1158.116,-4.349,0.0,20190625,122112,44472.0
FRF,1157,1165,36.18859242,-75.74965813,901914.244,275312.614,382.412,1158.551,-4.349,0.0,20190625,122113,44473.0
FRF,1157,1165,36.18858977,-75.74967864,901912.411,275312.261,380.569,1158.847,-4.321,0.0,20190625,122114,44474.0
FRF,1157,1165,36.18858704,-75.74969962,901910.534,275311.896,378.68,1159.147,-4.303,0.0,20190625,122115,44475.0
FRF,1157,1165,36.18858448,-75.74972126,901908.598,275311.547,376.742,1159.482,-4.275,0.0,20190625,122116,44476.0
FRF,1157,1165,36.18858174,-75.74974335,901906.622,275311.179,374.759,1159.813,-4.256,0.0,20190625,122117,44477.0
FRF,1157,1165,36.18857903,-75.74976543,901904.647,275310.813,372.778,1160.145,-4.243,0.0,20190625,122118,44478.0
FRF,1157,1165,36.18857616,-75.74978706,901902.713,275310.432,370.831,1160.449,-4.23,0.0,20190625,122119,44479.0
FRF,1157,1165,36.18857253,-75.74980809,901900.836,275309.967,368.908,1160.655,-4.224,0.0,20190625,122120,44480.0
FRF,1157,1165,36.18856849,-75.74982902,901898.969,275309.458,366.98,1160.816,-4.211,0.0,20190625,122121,44481.0
FRF,1157,1165,36.18856435,-75.74985061,901897.043,275308.935,364.991,1160.984,-4.205,0.0,20190625,122122,44482.0
FRF,1157,1165,36.18855932,-75.74987234,901895.107,275308.313,362.959,1161.063,-4.195,0.0,20190625,122123,44483.0
FRF,1157,1165,36.18855426,-75.74989432,901893.149,275307.687,360.905,1161.145,-4.183,0.0,20190625,122124,44484.0
FRF,1157,1165,36.18854972,-75.74991585,901891.23,275307.12,358.908,1161.27,-4.16,0.0,20190625,122125,44485.0
FRF,1157,1165,36.18854436,-75.74993668,901889.377,275306.464,356.942,1161.288,-4.142,0.0,20190625,122126,44486.0
FRF,1157,1165,36.18853898,-75.74995775,901887.502,275305.805,354.955,1161.311,-4.126,0.0,20190625,122127,44487.0
FRF,1157,1165,36.18853329,-75.74997902,901885.611,275305.111,352.941,1161.306,-4.12,0.0,20190625,122128,44488.0
FRF,1157,1165,36.18852804,-75.75000054,901883.696,275304.466,350.921,1161.356,-4.113,0.0,20190625,122129,44489.0
FRF,1157,1165,36.18852271,-75.75002117,901881.86,275303.815,348.973,1161.373,-4.107,0.0,20190625,122130,44490.0
FRF,1157,1165,36.18851763,-75.7500409,901880.105,275303.192,347.111,1161.389,-4.105,0.0,20190625,122131,44491.0
FRF,1157,1165,36.18851194,-75.75005884,901878.513,275302.509,345.381,1161.292,-4.102,0.0,20190625,122132,44492.0
FRF,46,1165,36.17825009,-75.74888473,902021.352,274167.892,91.051,46.359,2.584,0.0,20190625,122132,44492.0
FRF,1157,1165,36.18850633,-75.75007645,901876.949,275301.835,343.681,1161.195,-4.101,0.0,20190625,122133,44493.0
FRF,46,1165,36.17824737,-75.74889351,902020.572,274167.564,90.206,46.318,2.694,0.0,20190625,122133,44493.0
FRF,1157,1165,36.18850009,-75.75009477,901875.325,275301.09,341.9,1161.051,-4.087,0.0,20190625,122134,44494.0
FRF,46,1165,36.17824524,-75.74890102,902019.905,274167.307,89.492,46.305,2.663,0.0,20190625,122134,44494.0
FRF,46,1165,36.17824242,-75.74890954,902019.149,274166.968,88.665,46.246,2.699,0.0,20190625,122135,44495.0
FRF,1157,1165,36.18849299,-75.75011423,901873.602,275300.244,339.991,1160.846,-4.085,0.0,20190625,122135,44495.0
FRF,46,1165,36.17823931,-75.74891724,902018.467,274166.6,87.898,46.133,2.797,0.0,20190625,122136,44496.0
FRF,1157,1165,36.1884859,-75.75013568,901871.699,275299.395,337.913,1160.7,-4.089,0.0,20190625,122136,44496.0
FRF,1157,1165,36.18847905,-75.7501585,901869.672,275298.567,335.725,1160.616,-4.101,0.0,20190625,122137,44497.0
FRF,46,1165,36.1782362,-75.74892709,902017.593,274166.227,86.95,46.082,2.855,0.0,20190625,122137,44497.0
FRF,46,1165,36.17823276,-75.74893626,902016.782,274165.818,86.048,45.976,2.812,0.0,20190625,122138,44498.0
FRF,1157,1165,36.18847287,-75.75018147,901867.63,275297.815,333.548,1160.609,-4.1,0.0,20190625,122138,44498.0
FRF,46,1165,36.17822961,-75.74894611,902015.907,274165.44,85.096,45.92,2.838,0.0,20190625,122139,44499.0
FRF,1157,1165,36.18846615,-75.75020369,901865.657,275297.004,331.417,1160.522,-4.091,0.0,20190625,122139,44499.0
FRF,46,1165,36.17822684,-75.74895515,902015.105,274165.106,84.228,45.881,2.905,0.0,20190625,122140,44500.0
FRF,1157,1165,36.18845909,-75.75022428,901863.831,275296.16,329.412,1160.355,-4.081,0.0,20190625,122140,44500.0
FRF,46,1165,36.17822486,-75.74896347,902014.363,274164.862,83.447,45.906,2.961,0.0,20190625,122141,44501.0
FRF,1157,1165,36.1884529,-75.75024414,901862.068,275295.416,327.501,1160.26,-4.06,0.0,20190625,122141,44501.0
FRF,1157,1165,36.18844712,-75.7502638,901860.322,275294.716,325.621,1160.2,-4.039,0.0,20190625,122142,44502.0
FRF,46,1165,36.17822219,-75.74897209,902013.599,274164.541,82.62,45.866,2.995,0.0,20190625,122142,44502.0
FRF,46,1165,36.17821928,-75.74898033,902012.868,274164.194,81.814,45.79,3.016,0.0,20190625,122143,44503.0
FRF,1157,1165,36.18844047,-75.75028282,901858.636,275293.923,323.765,1160.032,-4.015,0.0,20190625,122143,44503.0
FRF,46,1165,36.17821606,-75.7489884,902012.154,274163.813,81.013,45.677,3.077,0.0,20190625,122144,44504.0
FRF,1157,1165,36.1884332,-75.75030156,901856.978,275293.062,321.913,1159.791,-4.003,0.0,20190625,122144,44504.0
FRF,46,1165,36.17821352,-75.74899609,902011.472,274163.509,80.268,45.625,3.251,0.0,20190625,122145,44505.0
FRF,1157,1165,36.18842753,-75.75032184,901855.175,275292.374,319.983,1159.762,-4.009,0.0,20190625,122145,44505.0
FRF,46,1165,36.1782116,-75.74900385,902010.782,274163.273,79.539,45.639,3.411,0.0,20190625,122146,44506.0
FRF,1157,1165,36.1884213,-75.75034238,901853.351,275291.622,318.012,1159.68,-4.016,0.0,20190625,122146,44506.0
FRF,1157,1165,36.18841422,-75.75036384,901851.447,275290.773,315.932,1159.534,-4.007,0.0,20190625,122147,44507.0
FRF,46,1165,36.17820972,-75.74901101,902010.144,274163.043,78.861,45.642,3.503,0.0,20190625,122147,44507.0
FRF,46,1165,36.1782092,-75.74901795,902009.522,274162.965,78.249,45.781,3.667,0.0,20190625,122148,44508.0
FRF,1157,1165,36.18840704,-75.75038723,901849.371,275289.909,313.686,1159.433,-3.992,0.0,20190625,122148,44508.0
FRF,1157,1165,36.18839962,-75.75041032,901847.322,275289.017,311.456,1159.297,-3.983,0.0,20190625,122149,44509.0
FRF,46,1165,36.17820648,-75.74902685,902008.732,274162.637,77.395,45.744,3.796,0.0,20190625,122149,44509.0
FRF,1157,1165,36.18839347,-75.75043307,901845.299,275288.269,309.299,1159.287,-3.992,0.0,20190625,122150,44510.0
FRF,46,1165,36.17820461,-75.74903461,902008.04,274162.407,76.666,45.765,4.067,0.0,20190625,122150,44510.0
FRF,1157,1165,36.18838837,-75.75045429,901843.41,275287.64,307.309,1159.343,-3.994,0.0,20190625,122151,44511.0
FRF,46,1165,36.17820398,-75.74904055,902007.509,274162.319,76.137,45.864,4.288,0.0,20190625,122151,44511.0
FRF,1157,1165,36.1883824,-75.75047396,901841.663,275286.92,305.421,1159.265,-3.993,0.0,20190625,122152,44512.0
FRF,46,1165,36.17820458,-75.74904551,902007.06,274162.372,75.733,46.067,4.531,0.0,20190625,122152,44512.0
FRF,1157,1165,36.18837732,-75.75049352,901839.924,275286.299,303.574,1159.277,-3.981,0.0,20190625,122153,44513.0
FRF,46,1165,36.1782016,-75.74904923,902006.737,274162.03,75.313,45.857,4.708,0.0,20190625,122153,44513.0
FRF,1157,1165,36.1883715,-75.7505135,901838.148,275285.596,301.665,1159.224,-3.976,0.0,20190625,122154,44514.0
FRF,46,1165,36.17820114,-75.74905533,902006.191,274161.961,74.776,45.979,4.921,0.0,20190625,122154,44514.0
FRF,46,1165,36.1781991,-75.74905937,902005.835,274161.723,74.36,45.877,5.196,0.0,20190625,122155,44515.0
FRF,1157,1165,36.188365,-75.75053398,901836.331,275284.813,299.689,1159.111,-3.962,0.0,20190625,122155,44515.0
FRF,46,1165,36.17819863,-75.7490647,902005.358,274161.655,73.889,45.976,5.308,0.0,20190625,122156,44516.0
FRF,1157,1165,36.18835926,-75.75055492,901834.469,275284.116,297.701,1159.094,-3.964,0.0,20190625,122156,44516.0
FRF,1157,1165,36.18835361,-75.75057566,901832.625,275283.428,295.733,1159.079,-3.966,0.0,20190625,122157,44517.0
FRF,46,1165,36.17819705,-75.74907077,902004.817,274161.462,73.314,45.98,5.595,0.0,20190625,122157,44517.0
FRF,1157,1165,36.18834825,-75.75059647,901830.774,275282.773,293.77,1159.097,-3.968,0.0,20190625,122158,44518.0
FRF,46,1165,36.17819581,-75.74907699,902004.263,274161.306,72.74,46.024,5.723,0.0,20190625,122158,44518.0
FRF,1157,1165,36.18834248,-75.75061733,901828.919,275282.071,291.787,1159.073,-3.96,0.0,20190625,122159,44519.0
FRF,46,1165,36.17819626,-75.74908361,902003.666,274161.336,72.19,46.256,5.934,0.0,20190625,122200,44520.0
FRF,1157,1165,36.18833577,-75.75063796,901827.089,275281.266,289.792,1158.943,-3.942,0.0,20190625,122200,44520.0
FRF,46,1165,36.17819434,-75.74908969,902003.126,274161.106,71.604,46.225,5.865,0.0,20190625,122201,44521.0
FRF,1157,1165,36.18832995,-75.75065864,901825.251,275280.56,287.823,1158.909,-3.933,0.0,20190625,122201,44521.0
FRF,1157,1165,36.18832471,-75.7506784,901823.493,275279.921,285.952,1158.911,-3.932,0.0,20190625,122202,44522.0
FRF,46,1165,36.17819339,-75.74909765,902002.413,274160.976,70.889,46.347,5.832,0.0,20190625,122202,44522.0
FRF,46,1165,36.17819058,-75.74910631,902001.645,274160.639,70.052,46.293,5.877,0.0,20190625,122203,44523.0
FRF,1157,1165,36.18831924,-75.7506966,901821.877,275279.261,284.208,1158.844,-3.934,0.0,20190625,122203,44523.0
FRF,1157,1165,36.18831317,-75.75071416,901820.32,275278.535,282.497,1158.695,-3.938,0.0,20190625,122204,44524.0
FRF,46,1165,36.17818717,-75.74911477,902000.897,274160.237,69.212,46.172,5.956,0.0,20190625,122204,44524.0
FRF,1157,1165,36.18830695,-75.75073253,901818.692,275277.792,280.713,1158.554,-3.938,0.0,20190625,122205,44525.0
FRF,46,1165,36.17818543,-75.7491232,902000.146,274160.019,68.432,46.224,6.017,0.0,20190625,122205,44525.0
FRF,1157,1165,36.18830043,-75.75075305,901816.87,275277.008,278.732,1158.442,-3.933,0.0,20190625,122206,44526.0
FRF,46,1165,36.17818138,-75.74913108,901999.451,274159.547,67.617,46.019,6.069,0.0,20190625,122206,44526.0
FRF,46,1165,36.17818149,-75.74913914,901998.726,274159.535,66.932,46.256,6.175,0.0,20190625,122207,44527.0
FRF,1157,1165,36.18829319,-75.7507751,901814.914,275276.14,276.597,1158.296,-3.923,0.0,20190625,122207,44527.0
FRF,46,1165,36.17817966,-75.74914554,901998.157,274159.314,66.321,46.243,6.142,0.0,20190625,122208,44528.0
FRF,1157,1165,36.18828631,-75.75079849,901812.837,275275.308,274.361,1158.226,-3.91,0.0,20190625,122208,44528.0
FRF,46,1165,36.17818067,-75.74915303,901997.481,274159.403,65.717,46.558,6.101,0.0,20190625,122209,44529.0
FRF,1157,1165,36.18827898,-75.75082116,901810.825,275274.429,272.17,1158.089,-3.906,0.0,20190625,122209,44529.0
FRF,1157,1165,36.18827237,-75.75084321,901808.867,275273.63,270.056,1158.009,-3.894,0.0,20190625,122210,44530.0
FRF,46,1165,36.17817816,-75.74915841,901997.006,274159.109,65.17,46.444,6.039,0.0,20190625,122210,44530.0
FRF,46,1165,36.17817734,-75.74916526,901996.393,274158.998,64.556,46.55,6.023,0.0,20190625,122211,44531.0
FRF,1157,1165,36.18826472,-75.75086445,901806.986,275272.72,267.978,1157.798,-3.892,0.0,20190625,122211,44531.0
FRF,46,1165,36.1781722,-75.74916998,901995.987,274158.414,63.974,46.14,6.027,0.0,20190625,122212,44532.0
FRF,1157,1165,36.18825636,-75.750886,901805.079,275271.729,265.846,1157.52,-3.874,0.0,20190625,122212,44532.0
FRF,46,1165,36.17817076,-75.74917484,901995.555,274158.24,63.509,46.125,6.052,0.0,20190625,122213,44533.0
FRF,1157,1165,36.18824808,-75.75090756,901803.17,275270.748,263.717,1157.252,-3.855,0.0,20190625,122213,44533.0
FRF,1157,1165,36.18824087,-75.75092886,901801.281,275269.885,261.647,1157.088,-3.83,0.0,20190625,122214,44534.0
FRF,46,1165,36.17816669,-75.74917915,901995.183,274157.775,63.0,45.815,6.085,0.0,20190625,122214,44534.0
FRF,1157,1165,36.18823469,-75.75094908,901799.486,275269.14,259.705,1157.002,-3.816,0.0,20190625,122215,44535.0
FRF,46,1165,36.17816115,-75.7491847,901994.704,274157.145,62.334,45.387,6.186,0.0,20190625,122215,44535.0
FRF,1157,1165,36.18822821,-75.75096793,901797.815,275268.366,257.87,1156.847,-3.793,0.0,20190625,122216,44536.0
FRF,46,1165,36.17815884,-75.74919216,901994.041,274156.867,61.616,45.353,6.342,0.0,20190625,122216,44536.0
FRF,46,1165,36.17815471,-75.74919663,901993.655,274156.396,61.092,45.043,6.424,0.0,20190625,122217,44537.0
FRF,1157,1165,36.18822119,-75.75098591,901796.224,275267.535,256.091,1156.611,-3.769,0.0,20190625,122217,44537.0
FRF,1157,1165,36.18821392,-75.75100356,901794.664,275266.677,254.331,1156.339,-3.742,0.0,20190625,122218,44538.0
FRF,46,1165,36.17815647,-75.74920149,901993.211,274156.576,60.737,45.364,6.446,0.0,20190625,122218,44538.0
FRF,46,1165,36.17815649,-75.7492071,901992.707,274156.562,60.258,45.523,6.463,0.0,20190625,122219,44539.0
FRF,1157,1165,36.18820748,-75.75102185,901793.042,275265.908,252.544,1156.172,-3.724,0.0,20190625,122219,44539.0
FRF,1157,1165,36.18820125,-75.75104098,901791.345,275265.161,250.694,1156.052,-3.697,0.0,20190625,122220,44540.0
FRF,46,1165,36.17815952,-75.74921141,901992.308,274156.885,59.994,45.964,6.524,0.0,20190625,122220,44540.0
FRF,1157,1165,36.18819486,-75.75106043,901789.62,275264.395,248.811,1155.923,-3.667,0.0,20190625,122221,44541.0
FRF,46,1165,36.17815633,-75.74921665,901991.849,274156.516,59.437,45.774,6.605,0.0,20190625,122221,44541.0
FRF,1157,1165,36.18818907,-75.75108138,901787.757,275263.691,246.819,1155.899,-3.635,0.0,20190625,122222,44542.0
FRF,46,1165,36.17815574,-75.74922324,901991.259,274156.431,58.853,45.896,6.695,0.0,20190625,122222,44542.0
FRF,1157,1165,36.18818449,-75.75110311,901785.82,275263.12,244.804,1156.026,-3.602,0.0,20190625,122223,44543.0
FRF,46,1165,36.17815155,-75.74922715,901990.922,274155.955,58.374,45.564,6.749,0.0,20190625,122223,44543.0
FRF,1157,1165,36.18818051,-75.75112425,901783.935,275262.616,242.86,1156.198,-3.569,0.0,20190625,122224,44544.0
FRF,1157,1165,36.18817663,-75.7511453,901782.056,275262.123,240.926,1156.378,-3.534,0.0,20190625,122225,44545.0
FRF,46,1165,36.1781506,-75.74922976,901990.691,274155.843,58.118,45.538,6.76,0.0,20190625,122225,44545.0
FRF,1157,1165,36.18817211,-75.75116636,901780.179,275261.561,238.97,1156.493,-3.511,0.0,20190625,122226,44546.0
FRF,1157,1165,36.18816706,-75.75118766,901778.282,275260.937,236.974,1156.556,-3.475,0.0,20190625,122227,44547.0
FRF,1157,1165,36.18816227,-75.75121025,901776.269,275260.34,234.878,1156.685,-3.446,0.0,20190625,122228,44548.0
FRF,1157,1165,36.18815759,-75.7512327,901774.268,275259.755,232.798,1156.82,-3.398,0.0,20190625,122229,44549.0
FRF,1157,1165,36.18815371,-75.75125482,901772.294,275259.259,230.773,1157.03,-3.365,0.0,20190625,122230,44550.0
FRF,1157,1165,36.1881502,-75.7512759,901770.411,275258.808,228.85,1157.251,-3.337,0.0,20190625,122231,44551.0
FRF,1157,1165,36.18814699,-75.75129635,901768.584,275258.391,226.99,1157.485,-3.299,0.0,20190625,122232,44552.0
FRF,1157,1165,36.18814327,-75.75131693,901766.748,275257.918,225.104,1157.669,-3.25,0.0,20190625,122233,44553.0
FRF,1157,1165,36.18813918,-75.75133933,901764.748,275257.399,223.047,1157.867,-3.195,0.0,20190625,122234,44554.0
FRF,1157,1165,36.18813461,-75.75136383,901762.562,275256.82,220.795,1158.071,-3.149,0.0,20190625,122235,44555.0
FRF,1157,1165,36.18813007,-75.7513898,901760.244,275256.241,218.418,1158.321,-3.097,0.0,20190625,122236,44556.0
FRF,1157,1165,36.18812622,-75.75141663,901757.847,275255.734,215.993,1158.666,-3.036,0.0,20190625,122237,44557.0
FRF,1157,1165,36.18812142,-75.75144298,901755.495,275255.124,213.574,1158.898,-2.983,0.0,20190625,122238,44558.0
FRF,1157,1165,36.18811599,-75.75146806,901753.26,275254.448,211.243,1159.028,-2.92,0.0,20190625,122239,44559.0
FRF,1157,1165,36.18811065,-75.7514915,901751.172,275253.788,209.055,1159.123,-2.856,0.0,20190625,122240,44560.0
FRF,1157,1165,36.18810556,-75.75151255,901749.298,275253.161,207.08,1159.176,-2.754,0.0,20190625,122241,44561.0
FRF,1157,1165,36.18810106,-75.75153099,901747.657,275252.608,205.348,1159.218,-2.672,0.0,20190625,122242,44562.0
FRF,1157,1165,36.18809626,-75.75154743,901746.196,275252.027,203.777,1159.172,-2.6,0.0,20190625,122243,44563.0
FRF,1157,1165,36.18809122,-75.7515632,901744.797,275251.421,202.255,1159.082,-2.579,0.0,20190625,122244,44564.0
FRF,1157,1165,36.18808421,-75.75157881,901743.419,275250.598,200.678,1158.781,-2.55,0.0,20190625,122245,44565.0
FRF,1157,1165,36.18807766,-75.75159546,901741.945,275249.823,199.028,1158.557,-2.51,0.0,20190625,122246,44566.0
FRF,1157,1165,36.18807194,-75.75161348,901740.347,275249.135,197.291,1158.458,-2.452,0.0,20190625,122247,44567.0
FRF,1157,1165,36.18806637,-75.75163117,901738.776,275248.466,195.586,1158.368,-2.417,0.0,20190625,122248,44568.0
FRF,1157,1165,36.18806106,-75.75164915,901737.179,275247.823,193.865,1158.31,-2.4,0.0,20190625,122249,44569.0
FRF,1157,1165,36.18805472,-75.75166691,901735.605,275247.069,192.128,1158.141,-2.371,0.0,20190625,122250,44570.0
FRF,1157,1165,36.1880483,-75.75168547,901733.96,275246.301,190.32,1157.983,-2.32,0.0,20190625,122251,44571.0
FRF,1157,1165,36.18804152,-75.75170538,901732.195,275245.491,188.384,1157.826,-2.261,0.0,20190625,122252,44572.0
FRF,1157,1165,36.18803474,-75.75172666,901730.306,275244.676,186.33,1157.707,-2.218,0.0,20190625,122253,44573.0
FRF,1157,1165,36.18802798,-75.75174932,901728.294,275243.86,184.16,1157.629,-2.169,0.0,20190625,122254,44574.0
FRF,1157,1165,36.18802097,-75.75177175,901726.303,275243.016,182.001,1157.518,-2.101,0.0,20190625,122255,44575.0
FRF,1157,1165,36.18801435,-75.75179398,901724.328,275242.217,179.872,1157.444,-2.047,0.0,20190625,122256,44576.0
FRF,1157,1165,36.18800904,-75.75181525,901722.435,275241.566,177.87,1157.48,-2.0,0.0,20190625,122257,44577.0
FRF,1157,1165,36.18800349,-75.75183541,901720.643,275240.89,175.955,1157.459,-1.953,0.0,20190625,122258,44578.0
FRF,1157,1165,36.18799687,-75.75185373,901719.02,275240.103,174.161,1157.275,-1.898,0.0,20190625,122259,44579.0
FRF,1157,1165,36.18799096,-75.75187193,901717.405,275239.394,172.4,1157.162,-1.839,0.0,20190625,122300,44580.0
FRF,1157,1165,36.18798501,-75.75189095,901715.716,275238.678,170.568,1157.068,-1.81,0.0,20190625,122301,44581.0
FRF,1157,1165,36.18797827,-75.75191033,901713.999,275237.873,168.68,1156.899,-1.781,0.0,20190625,122302,44582.0
FRF,1157,1165,36.18797091,-75.75193031,901712.229,275236.998,166.717,1156.683,-1.713,0.0,20190625,122303,44583.0
FRF,1157,1165,36.18796402,-75.75195155,901710.345,275236.171,164.664,1156.552,-1.631,0.0,20190625,122304,44584.0
FRF,1157,1165,36.18795805,-75.75197294,901708.444,275235.447,162.63,1156.522,-1.575,0.0,20190625,122305,44585.0
FRF,1157,1165,36.18795442,-75.75199253,901706.696,275234.987,160.83,1156.689,-1.525,0.0,20190625,122306,44586.0
FRF,1157,1165,36.18795124,-75.75200733,901705.376,275234.591,159.454,1156.769,-1.483,0.0,20190625,122307,44587.0
FRF,1157,1165,36.18794779,-75.75201873,901704.365,275234.174,158.361,1156.723,-1.451,0.0,20190625,122308,44588.0
FRF,1157,1165,36.18794286,-75.7520346,901702.956,275233.58,156.834,1156.647,-1.446,0.0,20190625,122309,44589.0
FRF,1157,1165,36.18793844,-75.7520499,901701.596,275233.045,155.373,1156.611,-1.387,0.0,20190625,122310,44590.0
