FRF,1097,1177,36.1902052818,-75.7412791203,902661.65,275516.191,1154.343,1093.882,-10.472,0.0,20191114,151153,54713.0
FRF,1097,1177,36.1902123433,-75.741256459,902663.661,275517.041,1156.523,1093.992,-10.476,0.0,20191114,151154,54714.0
FRF,1097,1177,36.1902221842,-75.7412370605,902665.369,275518.19,1158.521,1094.486,-10.498,0.0,20191114,151155,54715.0
FRF,1097,1177,36.1902271027,-75.7412151285,902667.323,275518.8,1160.566,1094.391,-10.501,0.0,20191114,151156,54716.0
FRF,1097,1177,36.1902356478,-75.7411946898,902669.129,275519.808,1162.608,1094.719,-10.513,0.0,20191114,151157,54717.0
FRF,1097,1177,36.190244061,-75.7411782688,902670.575,275520.79,1164.303,1095.147,-10.51,0.0,20191114,151158,54718.0
FRF,1097,1177,36.1902510963,-75.7411525505,902672.861,275521.646,1166.744,1095.168,-10.52,0.0,20191114,151159,54719.0
FRF,1097,1177,36.1902592387,-75.7411339255,902674.506,275522.604,1168.618,1095.505,-10.558,0.0,20191114,151200,54720.0
FRF,1097,1177,36.190266567,-75.7411111343,902676.528,275523.484,1170.819,1095.639,-10.563,0.0,20191114,151201,54721.0
FRF,1097,1177,36.1902725498,-75.7410895718,902678.445,275524.211,1172.869,1095.666,-10.578,0.0,20191114,151202,54722.0
FRF,1097,1177,36.1902832782,-75.7410700753,902680.159,275525.458,1174.906,1096.25,-10.587,0.0,20191114,151203,54723.0
FRF,1097,1177,36.1902882657,-75.7410461137,902682.295,275526.082,1177.127,1096.105,-10.599,0.0,20191114,151204,54724.0
FRF,1097,1177,36.1902954018,-75.7410265825,902684.024,275526.931,1179.042,1096.311,-10.621,0.0,20191114,151205,54725.0
FRF,1097,1177,36.1903039028,-75.7410047683,902685.954,275527.939,1181.2,1096.597,-10.642,0.0,20191114,151206,54726.0
FRF,1097,1177,36.1903093458,-75.740982292,902687.955,275528.609,1183.31,1096.541,-10.659,0.0,20191114,151207,54727.0
FRF,1097,1177,36.1903166433,-75.7409600067,902689.932,275529.484,1185.467,1096.686,-10.684,0.0,20191114,151208,54728.0
FRF,1097,1177,36.190324909,-75.7409352905,902692.124,275530.473,1187.865,1096.865,-10.692,0.0,20191114,151209,54729.0
FRF,1097,1177,36.1903271058,-75.7409112903,902694.274,275530.788,1189.993,1096.425,-10.71,0.0,20191114,151210,54730.0
FRF,1097,1177,36.1903342677,-75.7408900812,902696.154,275531.645,1192.053,1096.586,-10.738,0.0,20191114,151211,54731.0
FRF,1097,1177,36.1903413252,-75.740868347,902698.082,275532.492,1194.154,1096.722,-10.756,0.0,20191114,151212,54732.0
FRF,1097,1177,36.1903459555,-75.7408467305,902700.009,275533.069,1196.162,1096.604,-10.792,0.0,20191114,151213,54733.0
FRF,1097,1177,36.1903572777,-75.7408245797,902701.959,275534.39,1198.447,1097.177,-10.783,0.0,20191114,151214,54734.0
FRF,1097,1177,36.19036491,-75.740802373,902703.927,275535.302,1200.608,1097.36,-10.821,0.0,20191114,151215,54735.0
FRF,1097,1177,36.190373032,-75.740778919,902706.006,275536.272,1202.894,1097.56,-10.83,0.0,20191114,151216,54736.0
FRF,1097,1177,36.1903827995,-75.7407585602,902707.801,275537.415,1204.971,1098.019,-10.836,0.0,20191114,151217,54737.0
FRF,1097,1177,36.1903899273,-75.7407377475,902709.646,275538.267,1206.997,1098.188,-10.849,0.0,20191114,151218,54738.0
FRF,1097,1177,36.1903979228,-75.7407141798,902711.736,275539.224,1209.288,1098.371,-10.861,0.0,20191114,151219,54739.0
FRF,1097,1177,36.1904112062,-75.7406988035,902713.069,275540.742,1211.06,1099.341,-10.891,0.0,20191114,151220,54740.0
FRF,1097,1177,36.1904177027,-75.7406730103,902715.365,275541.539,1213.49,1099.303,-10.893,0.0,20191114,151221,54741.0
FRF,1097,1177,36.1904269423,-75.7406531882,902717.113,275542.622,1215.504,1099.722,-10.893,0.0,20191114,151222,54742.0
FRF,1097,1177,36.1904385555,-75.7406344823,902718.752,275543.965,1217.503,1100.423,-10.903,0.0,20191114,151223,54743.0
FRF,1097,1177,36.1904425437,-75.7406100427,902720.935,275544.48,1219.731,1100.159,-10.907,0.0,20191114,151224,54744.0
FRF,1097,1177,36.190453156,-75.7405908968,902722.617,275545.713,1221.733,1100.742,-10.936,0.0,20191114,151225,54745.0
FRF,1097,1177,36.1904611167,-75.7405675525,902724.687,275546.665,1224.004,1100.927,-10.939,0.0,20191114,151226,54746.0
FRF,1097,1177,36.1904632468,-75.7405465218,902726.57,275546.963,1225.875,1100.562,-10.952,0.0,20191114,151227,54747.0
FRF,1097,1177,36.1904714992,-75.7405249593,902728.478,275547.942,1228.003,1100.829,-10.962,0.0,20191114,151228,54748.0
FRF,1097,1177,36.1904745562,-75.7405029965,902730.441,275548.346,1229.986,1100.536,-10.982,0.0,20191114,151229,54749.0
FRF,1097,1177,36.190480995,-75.7404816443,902732.338,275549.123,1232.034,1100.617,-10.99,0.0,20191114,151230,54750.0
FRF,1097,1177,36.1904869488,-75.7404576275,902734.475,275549.854,1234.292,1100.572,-11.023,0.0,20191114,151231,54751.0
FRF,1097,1177,36.190489539,-75.740432843,902736.694,275550.215,1236.501,1100.151,-11.034,0.0,20191114,151232,54752.0
FRF,1097,1177,36.1904949113,-75.7404110793,902738.631,275550.875,1238.547,1100.108,-11.051,0.0,20191114,151233,54753.0
FRF,1097,1177,36.1904982287,-75.7403858398,902740.887,275551.317,1240.818,1099.751,-11.026,0.0,20191114,151234,54754.0
FRF,1097,1177,36.1905000165,-75.7403655352,902742.706,275551.576,1242.615,1099.371,-11.054,0.0,20191114,151235,54755.0
FRF,1097,1177,36.1905040502,-75.740341502,902744.852,275552.094,1244.809,1099.123,-11.058,0.0,20191114,151236,54756.0
FRF,1097,1177,36.1905083332,-75.740319832,902746.785,275552.633,1246.81,1098.967,-11.071,0.0,20191114,151237,54757.0
FRF,1097,1177,36.1905095768,-75.7402973717,902748.799,275552.837,1248.772,1098.469,-11.092,0.0,20191114,151238,54758.0
FRF,1097,1177,36.1905135378,-75.7402717587,902751.087,275553.352,1251.098,1098.17,-11.093,0.0,20191114,151239,54759.0
FRF,1097,1177,36.1905165362,-75.7402507355,902752.966,275553.747,1252.998,1097.897,-11.115,0.0,20191114,151240,54760.0
FRF,1097,1177,36.1905181893,-75.740224423,902755.326,275554.008,1255.305,1097.335,-11.101,0.0,20191114,151241,54761.0
FRF,1097,1177,36.19052124,-75.7402009335,902757.426,275554.415,1257.418,1096.998,-11.128,0.0,20191114,151242,54762.0
FRF,1097,1177,36.1905229653,-75.7401769067,902759.58,275554.678,1259.531,1096.507,-11.149,0.0,20191114,151243,54763.0
FRF,1097,1177,36.1905276212,-75.7401521605,902761.788,275555.267,1261.808,1096.305,-11.142,0.0,20191114,151244,54764.0
FRF,1097,1177,36.1905296027,-75.7401308088,902763.7,275555.55,1263.701,1095.916,-11.151,0.0,20191114,151245,54765.0
FRF,1097,1177,36.1905312253,-75.7401078045,902765.762,275555.798,1265.723,1095.443,-11.179,0.0,20191114,151246,54766.0
FRF,1097,1177,36.1905386075,-75.7400834773,902767.922,275556.688,1268.057,1095.539,-11.191,0.0,20191114,151247,54767.0
FRF,1097,1177,36.1905382148,-75.7400611625,902769.93,275556.711,1269.952,1094.873,-11.222,0.0,20191114,151248,54768.0
FRF,1097,1177,36.1905430845,-75.7400335652,902772.393,275557.332,1272.479,1094.613,-11.201,0.0,20191114,151249,54769.0
FRF,1097,1177,36.1905474095,-75.7400118583,902774.329,275557.876,1274.484,1094.461,-11.225,0.0,20191114,151250,54770.0
FRF,1097,1177,36.1905496137,-75.7399885863,902776.413,275558.189,1276.549,1094.042,-11.218,0.0,20191114,151251,54771.0
FRF,1097,1177,36.1905548853,-75.7399672325,902778.313,275558.837,1278.556,1094.0,-11.231,0.0,20191114,151252,54772.0
FRF,1097,1177,36.190560758,-75.739945375,902780.257,275559.553,1280.628,1094.007,-11.226,0.0,20191114,151253,54773.0
FRF,1097,1177,36.1905640152,-75.7399224118,902782.309,275559.982,1282.703,1093.707,-11.241,0.0,20191114,151254,54774.0
FRF,1097,1177,36.1905704648,-75.7398970323,902784.567,275560.772,1285.094,1093.677,-11.27,0.0,20191114,151255,54775.0
FRF,1097,1177,36.1905778295,-75.7398738735,902786.622,275561.657,1287.328,1093.804,-11.31,0.0,20191114,151256,54776.0
FRF,1097,1177,36.1905844937,-75.7398495483,902788.785,275562.468,1289.638,1093.826,-11.334,0.0,20191114,151257,54777.0
FRF,1097,1177,36.1905914323,-75.739826298,902790.85,275563.306,1291.865,1093.906,-11.32,0.0,20191114,151258,54778.0
FRF,1097,1177,36.1906010592,-75.7398057702,902792.66,275564.435,1293.953,1094.347,-11.321,0.0,20191114,151259,54779.0
FRF,1097,1177,36.1906072498,-75.7397832915,902794.658,275565.188,1296.088,1094.37,-11.318,0.0,20191114,151300,54780.0
FRF,1097,1177,36.1906143777,-75.7397634793,902796.413,275566.037,1298.027,1094.567,-11.354,0.0,20191114,151301,54781.0
FRF,1097,1177,36.1906221625,-75.739740294,902798.469,275566.969,1300.278,1094.738,-11.365,0.0,20191114,151302,54782.0
FRF,1097,1177,36.190630679,-75.73971913,902800.341,275567.976,1302.382,1095.043,-11.365,0.0,20191114,151303,54783.0
FRF,1097,1177,36.1906391848,-75.7396937983,902802.587,275568.994,1304.841,1095.231,-11.36,0.0,20191114,151304,54784.0
FRF,1097,1177,36.1906481232,-75.739670951,902804.609,275570.053,1307.103,1095.533,-11.386,0.0,20191114,151305,54785.0
FRF,1097,1177,36.1906572233,-75.739648208,902806.62,275571.129,1309.361,1095.856,-11.408,0.0,20191114,151306,54786.0
FRF,1097,1177,36.190663603,-75.7396259398,902808.599,275571.902,1311.485,1095.904,-11.441,0.0,20191114,151307,54787.0
FRF,1097,1177,36.1906746202,-75.7396051313,902810.429,275573.186,1313.644,1096.484,-11.436,0.0,20191114,151308,54788.0
FRF,1097,1177,36.1906809058,-75.7395823263,902812.456,275573.95,1315.81,1096.508,-11.455,0.0,20191114,151309,54789.0
FRF,1097,1177,36.19068756,-75.739559866,902814.451,275574.754,1317.96,1096.58,-11.48,0.0,20191114,151310,54790.0
FRF,1097,1177,36.1906955373,-75.7395362363,902816.546,275575.709,1320.255,1096.76,-11.505,0.0,20191114,151311,54791.0
FRF,1097,1177,36.1907023067,-75.7395127262,902818.635,275576.529,1322.499,1096.815,-11.486,0.0,20191114,151312,54792.0
FRF,1097,1177,36.190709629,-75.7394920162,902820.47,275577.402,1324.522,1097.007,-11.46,0.0,20191114,151313,54793.0
FRF,1097,1177,36.1907179668,-75.7394703253,902822.39,275578.391,1326.664,1097.278,-11.464,0.0,20191114,151314,54794.0
FRF,1097,1177,36.190724602,-75.739449997,902824.193,275579.187,1328.631,1097.409,-11.518,0.0,20191114,151315,54795.0
FRF,1097,1177,36.1907306393,-75.7394284295,902826.11,275579.92,1330.683,1097.441,-11.552,0.0,20191114,151316,54796.0
FRF,1097,1177,36.1907365052,-75.7394049088,902828.203,275580.64,1332.896,1097.401,-11.582,0.0,20191114,151317,54797.0
FRF,1097,1177,36.1907437068,-75.7393802853,902830.391,275581.512,1335.25,1097.471,-11.581,0.0,20191114,151318,54798.0
FRF,1097,1177,36.1907511935,-75.7393571943,902832.439,275582.41,1337.482,1097.613,-11.601,0.0,20191114,151319,54799.0
FRF,1097,1177,36.1907577667,-75.7393346348,902834.443,275583.206,1339.637,1097.675,-11.615,0.0,20191114,151320,54800.0
FRF,1097,1177,36.1907635533,-75.7393121485,902836.444,275583.914,1341.76,1097.655,-11.645,0.0,20191114,151321,54801.0
FRF,1097,1177,36.19076928,-75.7392916935,902838.262,275584.609,1343.706,1097.685,-11.672,0.0,20191114,151322,54802.0
FRF,1097,1177,36.19077544,-75.7392678445,902840.383,275585.363,1345.957,1097.667,-11.687,0.0,20191114,151323,54803.0
FRF,1097,1177,36.1907832452,-75.739246573,902842.267,275586.292,1348.045,1097.895,-11.713,0.0,20191114,151324,54804.0
FRF,1097,1177,36.1907907578,-75.7392221925,902844.431,275587.197,1350.388,1098.004,-11.716,0.0,20191114,151325,54805.0
FRF,1097,1177,36.1907975583,-75.7392000902,902846.394,275588.016,1352.513,1098.102,-11.758,0.0,20191114,151326,54806.0
FRF,1097,1177,36.1908037698,-75.7391780065,902848.356,275588.77,1354.614,1098.138,-11.786,0.0,20191114,151327,54807.0
FRF,1097,1177,36.1908119083,-75.739156071,902850.299,275589.738,1356.771,1098.382,-11.825,0.0,20191114,151328,54808.0
FRF,1097,1177,36.1908180755,-75.7391345457,902852.211,275590.485,1358.824,1098.429,-11.844,0.0,20191114,151329,54809.0
FRF,1097,1177,36.1908247373,-75.739111201,902854.286,275591.293,1361.05,1098.478,-11.863,0.0,20191114,151330,54810.0
FRF,1097,1177,36.1908351057,-75.7390900623,902856.148,275592.505,1363.214,1098.979,-11.857,0.0,20191114,151331,54811.0
FRF,1097,1177,36.1908396443,-75.7390679967,902858.115,275593.074,1365.257,1098.84,-11.862,0.0,20191114,151332,54812.0
FRF,1097,1177,36.1908486257,-75.7390453937,902860.114,275594.137,1367.499,1099.154,-11.863,0.0,20191114,151333,54813.0
FRF,1097,1177,36.1908560712,-75.7390250023,902861.92,275595.023,1369.5,1099.368,-11.912,0.0,20191114,151334,54814.0
FRF,1097,1177,36.1908646018,-75.7390010273,902864.045,275596.04,1371.844,1099.596,-11.913,0.0,20191114,151335,54815.0
FRF,1097,1177,36.1908701075,-75.738979719,902865.94,275596.713,1373.855,1099.58,-11.934,0.0,20191114,151336,54816.0
FRF,1097,1177,36.190875094,-75.7389562963,902868.028,275597.335,1376.03,1099.449,-11.923,0.0,20191114,151337,54817.0
FRF,1097,1177,36.1908796003,-75.7389338032,902870.033,275597.902,1378.108,1099.295,-11.941,0.0,20191114,151338,54818.0
FRF,1097,1177,36.1908843495,-75.7389116552,902872.007,275598.494,1380.165,1099.175,-11.964,0.0,20191114,151339,54819.0
FRF,1097,1177,36.1908885383,-75.7388867182,902874.234,275599.032,1382.442,1098.918,-11.971,0.0,20191114,151340,54820.0
FRF,1097,1177,36.1908923342,-75.7388650008,902876.172,275599.517,1384.429,1098.71,-12.009,0.0,20191114,151341,54821.0
FRF,1097,1177,36.190895396,-75.7388391538,902878.485,275599.933,1386.745,1098.309,-12.008,0.0,20191114,151342,54822.0
FRF,1097,1177,36.1908966793,-75.7388179615,902880.385,275600.138,1388.6,1097.851,-12.056,0.0,20191114,151343,54823.0
FRF,1097,1177,36.1908984852,-75.7387912655,902882.778,275600.417,1390.944,1097.294,-12.036,0.0,20191114,151344,54824.0
FRF,1097,1177,36.1909012068,-75.7387681543,902884.846,275600.787,1393.013,1096.933,-12.045,0.0,20191114,151345,54825.0
FRF,1097,1177,36.1909020322,-75.7387437993,902887.033,275600.951,1395.124,1096.338,-12.043,0.0,20191114,151346,54826.0
FRF,1097,1177,36.1909020785,-75.7387181458,902889.339,275601.032,1397.319,1095.625,-12.043,0.0,20191114,151347,54827.0
FRF,1097,1177,36.190904822,-75.7386969857,902891.231,275601.398,1399.222,1095.321,-12.041,0.0,20191114,151348,54828.0
FRF,1097,1177,36.1909060097,-75.7386738662,902893.305,275601.598,1401.239,1094.798,-12.057,0.0,20191114,151349,54829.0
FRF,1097,1177,36.1909089935,-75.7386489752,902895.532,275602.003,1403.47,1094.416,-12.082,0.0,20191114,151350,54830.0
FRF,1097,1177,36.1909116225,-75.7386273172,902897.469,275602.358,1405.411,1094.087,-12.114,0.0,20191114,151351,54831.0
FRF,1097,1177,36.1909184902,-75.7386022497,902899.698,275603.194,1407.792,1094.109,-12.092,0.0,20191114,151352,54832.0
FRF,1097,1177,36.1909174563,-75.738579053,902901.787,275603.148,1409.739,1093.35,-12.13,0.0,20191114,151353,54833.0
FRF,1097,1177,36.1909220253,-75.7385548967,902903.942,275603.726,1411.961,1093.155,-12.13,0.0,20191114,151354,54834.0
FRF,1097,1177,36.190926972,-75.7385329498,902905.897,275604.34,1414.008,1093.063,-12.142,0.0,20191114,151355,54835.0
FRF,1097,1177,36.1909305985,-75.7385088503,902908.05,275604.813,1416.193,1092.77,-12.143,0.0,20191114,151356,54836.0
FRF,1097,1177,36.1909402812,-75.7384861968,902910.051,275605.954,1418.464,1093.157,-12.166,0.0,20191114,151357,54837.0
FRF,1097,1177,36.1909472758,-75.7384661653,902911.826,275606.789,1420.417,1093.333,-12.192,0.0,20191114,151358,54838.0
FRF,1097,1177,36.1909542458,-75.7384422962,902913.947,275607.632,1422.699,1093.399,-12.192,0.0,20191114,151359,54839.0
FRF,1097,1177,36.1909642635,-75.7384243907,902915.52,275608.796,1424.575,1093.954,-12.206,0.0,20191114,151400,54840.0
FRF,1097,1177,36.1909735183,-75.738403732,902917.343,275609.884,1426.661,1094.352,-12.217,0.0,20191114,151401,54841.0
FRF,1097,1177,36.19098172,-75.7383828768,902919.188,275610.855,1428.727,1094.633,-12.23,0.0,20191114,151402,54842.0
FRF,1097,1177,36.1909932743,-75.738362698,902920.96,275612.196,1430.851,1095.286,-12.227,0.0,20191114,151403,54843.0
FRF,1097,1177,36.1910027582,-75.7383415627,902922.826,275613.31,1432.985,1095.693,-12.227,0.0,20191114,151404,54844.0
FRF,1097,1177,36.191010791,-75.7383193548,902924.793,275614.266,1435.161,1095.918,-12.245,0.0,20191114,151405,54845.0
FRF,1097,1177,36.1910226602,-75.7382984483,902926.629,275615.645,1437.358,1096.585,-12.254,0.0,20191114,151406,54846.0
FRF,1097,1177,36.1910301013,-75.7382756032,902928.656,275616.537,1439.568,1096.729,-12.266,0.0,20191114,151407,54847.0
FRF,1097,1177,36.191039039,-75.7382530848,902930.647,275617.595,1441.801,1097.041,-12.27,0.0,20191114,151408,54848.0
FRF,1097,1177,36.1910461323,-75.7382302605,902932.673,275618.449,1443.997,1097.15,-12.284,0.0,20191114,151409,54849.0
FRF,1097,1177,36.1910528752,-75.7382075525,902934.69,275619.264,1446.171,1097.225,-12.294,0.0,20191114,151410,54850.0
FRF,1097,1177,36.1910600262,-75.7381875032,902936.466,275620.116,1448.131,1097.417,-12.314,0.0,20191114,151411,54851.0
FRF,1097,1177,36.1910672417,-75.7381645555,902938.503,275620.984,1450.343,1097.535,-12.314,0.0,20191114,151412,54852.0
FRF,1097,1177,36.191074484,-75.7381450678,902940.229,275621.845,1452.259,1097.753,-12.33,0.0,20191114,151413,54853.0
FRF,1097,1177,36.1910808685,-75.7381200815,902942.452,275622.627,1454.615,1097.726,-12.337,0.0,20191114,151414,54854.0
FRF,1097,1177,36.1910891372,-75.7380992282,902944.296,275623.606,1456.683,1098.015,-12.355,0.0,20191114,151415,54855.0
FRF,1097,1177,36.1910952607,-75.7380744532,902946.501,275624.358,1459.012,1097.966,-12.35,0.0,20191114,151416,54856.0
FRF,1097,1177,36.1911032112,-75.7380539705,902948.313,275625.3,1461.037,1098.231,-12.354,0.0,20191114,151417,54857.0
FRF,1097,1177,36.1911130713,-75.738033335,902950.132,275626.455,1463.142,1098.693,-12.35,0.0,20191114,151418,54858.0
FRF,1097,1177,36.1911176368,-75.7380127707,902951.965,275627.022,1465.058,1098.598,-12.379,0.0,20191114,151419,54859.0
FRF,1097,1177,36.1911274477,-75.7379895905,902954.013,275628.179,1467.379,1098.984,-12.376,0.0,20191114,151420,54860.0
FRF,1097,1177,36.1911366083,-75.73796989,902955.75,275629.253,1469.378,1099.398,-12.394,0.0,20191114,151421,54861.0
FRF,1097,1177,36.1911421523,-75.7379437665,902958.078,275629.945,1471.803,1099.251,-12.39,0.0,20191114,151422,54862.0
FRF,1097,1177,36.1911528403,-75.7379252002,902959.709,275631.185,1473.76,1099.858,-12.416,0.0,20191114,151423,54863.0
FRF,1097,1177,36.1911622447,-75.7379047642,902961.511,275632.288,1475.83,1100.277,-12.435,0.0,20191114,151424,54864.0
FRF,1097,1177,36.1911708775,-75.73788255,902963.477,275633.311,1478.028,1100.565,-12.444,0.0,20191114,151425,54865.0
FRF,1097,1177,36.1911805238,-75.7378612343,902965.358,275634.444,1480.183,1100.985,-12.444,0.0,20191114,151426,54866.0
FRF,1097,1177,36.1911903252,-75.737838283,902967.386,275635.599,1482.484,1101.376,-12.452,0.0,20191114,151427,54867.0
FRF,1097,1177,36.191197291,-75.7378157868,902969.383,275636.438,1484.647,1101.48,-12.479,0.0,20191114,151428,54868.0
FRF,1097,1177,36.1912079823,-75.7377951997,902971.194,275637.685,1486.776,1102.032,-12.479,0.0,20191114,151429,54869.0
FRF,1097,1177,36.1912132302,-75.7377737702,902973.102,275638.33,1488.79,1101.984,-12.497,0.0,20191114,151430,54870.0
FRF,1097,1177,36.191224007,-75.7377510322,902975.106,275639.592,1491.104,1102.484,-12.499,0.0,20191114,151431,54871.0
FRF,1097,1177,36.1912322285,-75.7377287465,902977.08,275640.57,1493.294,1102.727,-12.523,0.0,20191114,151432,54872.0
FRF,1097,1177,36.1912399018,-75.7377047297,902979.211,275641.492,1495.612,1102.863,-12.526,0.0,20191114,151433,54873.0
FRF,1097,1177,36.1912496832,-75.7376832125,902981.11,275642.64,1497.789,1103.292,-12.53,0.0,20191114,151434,54874.0
FRF,1097,1177,36.1912544582,-75.7376595255,902983.222,275643.24,1499.979,1103.132,-12.529,0.0,20191114,151435,54875.0
FRF,1097,1177,36.1912636868,-75.7376394378,902984.994,275644.323,1502.015,1103.543,-12.538,0.0,20191114,151436,54876.0
FRF,1097,1177,36.1912728008,-75.7376152858,902987.132,275645.405,1504.394,1103.827,-12.542,0.0,20191114,151437,54877.0
FRF,1097,1177,36.1912788658,-75.737591481,902989.25,275646.148,1506.638,1103.8,-12.547,0.0,20191114,151438,54878.0
FRF,1097,1177,36.191287276,-75.7375693065,902991.212,275647.146,1508.824,1104.066,-12.545,0.0,20191114,151439,54879.0
FRF,1097,1177,36.1912921778,-75.7375474587,902993.159,275647.754,1510.861,1103.97,-12.567,0.0,20191114,151440,54880.0
FRF,1097,1177,36.1912981743,-75.737525305,902995.128,275648.485,1512.961,1103.983,-12.57,0.0,20191114,151441,54881.0
FRF,1097,1177,36.191304568,-75.737504882,902996.941,275649.254,1514.928,1104.085,-12.593,0.0,20191114,151442,54882.0
FRF,1097,1177,36.1913093272,-75.7374796458,902999.192,275649.857,1517.249,1103.88,-12.582,0.0,20191114,151443,54883.0
FRF,1097,1177,36.191312798,-75.7374575717,903001.164,275650.307,1519.256,1103.628,-12.634,0.0,20191114,151444,54884.0
FRF,1097,1177,36.1913181878,-75.7374309077,903003.541,275650.983,1521.721,1103.449,-12.62,0.0,20191114,151445,54885.0
FRF,1097,1177,36.1913203185,-75.7374086835,903005.532,275651.285,1523.695,1103.051,-12.647,0.0,20191114,151446,54886.0
FRF,1097,1177,36.1913234413,-75.7373833932,903007.794,275651.706,1525.965,1102.672,-12.633,0.0,20191114,151447,54887.0
FRF,1097,1177,36.1913265898,-75.7373602413,903009.863,275652.124,1528.052,1102.356,-12.656,0.0,20191114,151448,54888.0
FRF,1097,1177,36.1913290133,-75.7373367143,903011.97,275652.462,1530.147,1101.952,-12.663,0.0,20191114,151449,54889.0
FRF,1097,1177,36.191330015,-75.7373138,903014.026,275652.641,1532.14,1101.416,-12.669,0.0,20191114,151450,54890.0
FRF,1097,1177,36.1913333127,-75.7372893715,903016.21,275653.079,1534.342,1101.08,-12.685,0.0,20191114,151451,54891.0
FRF,1097,1177,36.1913379865,-75.737267565,903018.153,275653.662,1536.367,1100.962,-12.71,0.0,20191114,151452,54892.0
FRF,1097,1177,36.1913396435,-75.7372457928,903020.105,275653.91,1538.286,1100.527,-12.728,0.0,20191114,151453,54893.0
FRF,1097,1177,36.1913437785,-75.737222702,903022.165,275654.437,1540.402,1100.317,-12.747,0.0,20191114,151454,54894.0
FRF,1097,1177,36.1913482218,-75.7371972588,903024.436,275655.005,1542.73,1100.073,-12.737,0.0,20191114,151455,54895.0
FRF,1097,1177,36.1913521912,-75.7371721487,903026.679,275655.519,1545.013,1099.788,-12.716,0.0,20191114,151456,54896.0
FRF,1097,1177,36.1913606645,-75.7371481338,903028.807,275656.53,1547.359,1100.009,-12.724,0.0,20191114,151457,54897.0
FRF,1097,1177,36.1913642493,-75.737123074,903031.047,275657.002,1549.625,1099.685,-12.76,0.0,20191114,151458,54898.0
FRF,1097,1177,36.1913691907,-75.7371025192,903032.877,275657.61,1551.553,1099.63,-12.791,0.0,20191114,151459,54899.0
FRF,1097,1177,36.1913747842,-75.7370801007,903034.872,275658.297,1553.662,1099.592,-12.797,0.0,20191114,151500,54900.0
FRF,1097,1177,36.1913783103,-75.7370561185,903037.015,275658.759,1555.834,1099.292,-12.792,0.0,20191114,151501,54901.0
FRF,1097,1177,36.1913830438,-75.7370315078,903039.21,275659.357,1558.101,1099.103,-12.801,0.0,20191114,151502,54902.0
FRF,1097,1177,36.191387426,-75.7370063,903041.46,275659.917,1560.407,1098.858,-12.811,0.0,20191114,151503,54903.0
FRF,1097,1177,36.1913906142,-75.7369800023,903043.813,275660.348,1562.765,1098.457,-12.805,0.0,20191114,151504,54904.0
FRF,1097,1177,36.191393998,-75.736958651,903045.72,275660.787,1564.707,1098.217,-12.836,0.0,20191114,151505,54905.0
FRF,1097,1177,36.191395695,-75.7369350322,903047.837,275661.045,1566.785,1097.734,-12.845,0.0,20191114,151506,54906.0
FRF,1097,1177,36.1913952052,-75.7369152037,903049.621,275661.049,1568.462,1097.127,-12.883,0.0,20191114,151507,54907.0
FRF,1097,1177,36.1913956395,-75.7368901262,903051.874,275661.172,1570.621,1096.471,-12.863,0.0,20191114,151508,54908.0
FRF,1097,1177,36.1913980138,-75.7368677203,903053.879,275661.501,1572.617,1096.094,-12.881,0.0,20191114,151509,54909.0
FRF,1097,1177,36.1913964032,-75.7368398555,903056.39,275661.405,1574.944,1095.144,-12.854,0.0,20191114,151510,54910.0
FRF,1097,1177,36.1913965297,-75.7368182763,903058.33,275661.483,1576.793,1094.553,-12.883,0.0,20191114,151511,54911.0
FRF,1097,1177,36.1913976055,-75.7367926158,903060.633,275661.678,1579.024,1093.947,-12.874,0.0,20191114,151512,54912.0
FRF,1097,1177,36.1913969503,-75.736771881,903062.499,275661.666,1580.773,1093.297,-12.935,0.0,20191114,151513,54913.0
FRF,1097,1177,36.1913998322,-75.7367478663,903064.647,275662.057,1582.925,1092.929,-12.936,0.0,20191114,151514,54914.0
FRF,1097,1177,36.1914006248,-75.7367234607,903066.838,275662.217,1585.038,1092.329,-12.946,0.0,20191114,151515,54915.0
FRF,1097,1177,36.1914047,-75.7366983778,903069.078,275662.743,1587.323,1092.056,-12.939,0.0,20191114,151516,54916.0
FRF,1097,1177,36.1914074527,-75.736675232,903071.149,275663.117,1589.397,1091.698,-12.96,0.0,20191114,151517,54917.0
FRF,1097,1177,36.1914098457,-75.7366524923,903073.185,275663.45,1591.424,1091.314,-12.973,0.0,20191114,151518,54918.0
FRF,1097,1177,36.1914138122,-75.7366324668,903074.97,275663.949,1593.272,1091.171,-12.974,0.0,20191114,151519,54919.0
FRF,1097,1177,36.1914176128,-75.7366097928,903076.995,275664.437,1595.341,1090.936,-12.983,0.0,20191114,151520,54920.0
FRF,1097,1177,36.1914198072,-75.7365853147,903079.187,275664.753,1597.509,1090.483,-13.007,0.0,20191114,151521,54921.0
FRF,1097,1177,36.1914235875,-75.736561564,903081.309,275665.242,1599.67,1090.215,-13.022,0.0,20191114,151522,54922.0
FRF,1097,1177,36.1914272038,-75.7365364472,903083.554,275665.718,1601.942,1089.894,-13.011,0.0,20191114,151523,54923.0
FRF,1097,1177,36.1914266027,-75.7365136055,903085.609,275665.719,1603.874,1089.191,-13.02,0.0,20191114,151524,54924.0
FRF,1097,1177,36.1914339535,-75.7364882932,903087.858,275666.609,1606.291,1089.257,-13.001,0.0,20191114,151525,54925.0
