FRF,3003,1140,36.2048188978,-75.7552048280,901356.748,277095.882,469.275,3024.911,-5.815,-44.676,20170818,121336,44016.000
FRF,3003,1140,36.2048267523,-75.7551760602,901359.305,277096.838,472.005,3024.934,-5.839,-44.679,20170818,121337,44017.000
FRF,3003,1140,36.2048338550,-75.7551487597,901361.733,277097.706,474.583,3024.918,-5.854,-44.699,20170818,121338,44018.000
FRF,3003,1140,36.2048407235,-75.7551207348,901364.227,277098.550,477.215,3024.857,-5.880,-44.723,20170818,121339,44019.000
FRF,3003,1140,36.2048495552,-75.7550955177,901366.462,277099.603,479.676,3025.081,-5.905,-44.754,20170818,121340,44020.000
FRF,3003,1140,36.2048567723,-75.7550663745,901369.055,277100.489,482.415,3025.025,-5.939,-44.776,20170818,121341,44021.000
FRF,3003,1140,36.2048641252,-75.7550391830,901371.472,277101.385,484.993,3025.040,-5.957,-44.824,20170818,121342,44022.000
FRF,3003,1140,36.2048733803,-75.7550115272,901373.925,277102.492,487.677,3025.240,-5.987,-44.810,20170818,121343,44023.000
FRF,3003,1140,36.2048813923,-75.7549861770,901376.174,277103.456,490.120,3025.375,-6.014,-44.864,20170818,121344,44024.000
FRF,3003,1140,36.2048897885,-75.7549591803,901378.570,277104.466,492.717,3025.504,-6.048,-44.906,20170818,121345,44025.000
FRF,3003,1140,36.2048977918,-75.7549322430,901380.962,277105.433,495.295,3025.593,-6.064,-44.913,20170818,121346,44026.000
FRF,3003,1140,36.2049062493,-75.7549030998,901383.551,277106.457,498.079,3025.669,-6.081,-44.909,20170818,121347,44027.000
FRF,3003,1140,36.2049149752,-75.7548746045,901386.081,277107.508,500.815,3025.790,-6.100,-44.958,20170818,121348,44028.000
FRF,3003,1140,36.2049232712,-75.7548461962,901388.604,277108.512,503.530,3025.869,-6.132,-44.970,20170818,121349,44029.000
FRF,3003,1140,36.2049326507,-75.7548207168,901390.860,277109.627,506.031,3026.144,-6.161,-45.006,20170818,121350,44030.000
FRF,3003,1140,36.2049410668,-75.7547940362,901393.228,277110.639,508.603,3026.284,-6.196,-45.047,20170818,121351,44031.000
FRF,3003,1140,36.2049485337,-75.7547675542,901395.581,277111.544,511.123,3026.329,-6.229,-45.073,20170818,121352,44032.000
FRF,3003,1140,36.2049579663,-75.7547407685,901397.954,277112.669,513.738,3026.573,-6.248,-45.105,20170818,121353,44033.000
FRF,3003,1140,36.2049659288,-75.7547137575,901400.353,277113.632,516.322,3026.656,-6.288,-45.104,20170818,121354,44034.000
FRF,3003,1140,36.2049737763,-75.7546852342,901402.889,277114.586,519.031,3026.684,-6.316,-45.194,20170818,121355,44035.000
FRF,3003,1140,36.2049820213,-75.7546596122,901405.162,277115.576,521.506,3026.836,-6.363,-45.187,20170818,121356,44036.000
FRF,3003,1140,36.2049892728,-75.7546327637,901407.549,277116.459,524.051,3026.848,-6.388,-45.246,20170818,121357,44037.000
FRF,3003,1140,36.2049950662,-75.7546067242,901409.868,277117.178,526.476,3026.729,-6.418,-45.270,20170818,121358,44038.000
FRF,3003,1140,36.2050021450,-75.7545808202,901412.171,277118.039,528.934,3026.750,-6.432,-45.276,20170818,121359,44039.000
FRF,3003,1140,36.2050085112,-75.7545553535,901414.437,277118.820,531.331,3026.708,-6.452,-45.288,20170818,121400,44040.000
FRF,3003,1140,36.2050148563,-75.7545263198,901417.023,277119.609,534.031,3026.563,-6.481,-45.331,20170818,121401,44041.000
FRF,3003,1140,36.2050205348,-75.7544983323,901419.518,277120.321,536.619,3026.378,-6.510,-45.362,20170818,121402,44042.000
FRF,3003,1140,36.2050278042,-75.7544691655,901422.114,277121.213,539.363,3026.327,-6.545,-45.374,20170818,121403,44043.000
FRF,3003,1140,36.2050332732,-75.7544388880,901424.815,277121.909,542.139,3026.056,-6.570,-45.436,20170818,121404,44044.000
FRF,3003,1140,36.2050409807,-75.7544118857,901427.214,277122.843,544.713,3026.112,-6.597,-45.436,20170818,121405,44045.000
FRF,3003,1140,36.2050475663,-75.7543840450,901429.693,277123.655,547.320,3026.026,-6.616,-45.457,20170818,121406,44046.000
FRF,3003,1140,36.2050552768,-75.7543590337,901431.913,277124.584,549.724,3026.139,-6.638,-45.493,20170818,121407,44047.000
FRF,3003,1140,36.2050628060,-75.7543307638,901434.427,277125.502,552.400,3026.140,-6.670,-45.501,20170818,121408,44048.000
FRF,3003,1140,36.2050696445,-75.7543043230,901436.778,277126.338,554.895,3026.121,-6.692,-45.554,20170818,121409,44049.000
FRF,3003,1140,36.2050790247,-75.7542760318,901439.287,277127.461,557.637,3026.317,-6.731,-45.560,20170818,121410,44050.000
FRF,3003,1140,36.2050862225,-75.7542485558,901441.731,277128.340,560.235,3026.306,-6.755,-45.617,20170818,121411,44051.000
FRF,3003,1140,36.2050944652,-75.7542213835,901444.143,277129.334,562.841,3026.414,-6.785,-45.627,20170818,121412,44052.000
FRF,3003,1140,36.2051038373,-75.7541958823,901446.401,277130.449,565.344,3026.688,-6.799,-45.651,20170818,121413,44053.000
FRF,3003,1140,36.2051120893,-75.7541690082,901448.787,277131.443,567.927,3026.805,-6.845,-45.659,20170818,121414,44054.000
FRF,3003,1140,36.2051204727,-75.7541417942,901451.202,277132.453,570.541,3026.927,-6.888,-45.764,20170818,121415,44055.000
FRF,3003,1140,36.2051303687,-75.7541160335,901453.482,277133.626,573.085,3027.248,-6.927,-45.779,20170818,121416,44056.000
FRF,3003,1140,36.2051397665,-75.7540878267,901455.983,277134.751,575.820,3027.449,-6.922,-45.775,20170818,121417,44057.000
FRF,3003,1140,36.2051504393,-75.7540614753,901458.313,277136.012,578.441,3027.836,-6.936,-45.751,20170818,121418,44058.000
FRF,3003,1140,36.2051610350,-75.7540344530,901460.703,277137.267,581.116,3028.196,-6.957,-45.819,20170818,121419,44059.000
FRF,3003,1140,36.2051718312,-75.7540094560,901462.911,277138.538,583.626,3028.635,-6.986,-45.838,20170818,121420,44060.000
FRF,3003,1140,36.2051830330,-75.7539837303,901465.183,277139.856,586.212,3029.095,-7.003,-45.839,20170818,121421,44061.000
FRF,3003,1140,36.2051940922,-75.7539588760,901467.376,277141.155,588.717,3029.564,-7.025,-45.870,20170818,121422,44062.000
FRF,3003,1140,36.2052054895,-75.7539329988,901469.661,277142.495,591.323,3030.041,-7.058,-45.903,20170818,121423,44063.000
FRF,3003,1140,36.2052180922,-75.7539090497,901471.768,277143.964,593.806,3030.699,-7.090,-45.938,20170818,121424,44064.000
FRF,3003,1140,36.2052295507,-75.7538824413,901474.118,277145.313,596.476,3031.162,-7.116,-45.965,20170818,121425,44065.000
FRF,3003,1140,36.2052428412,-75.7538585368,901476.218,277146.857,598.977,3031.894,-7.147,-45.982,20170818,121426,44066.000
FRF,3003,1140,36.2052543860,-75.7538321710,901478.546,277148.215,601.630,3032.372,-7.173,-46.029,20170818,121427,44067.000
FRF,3003,1140,36.2052667223,-75.7538074472,901480.724,277149.656,604.169,3032.980,-7.193,-46.043,20170818,121428,44068.000
FRF,3003,1140,36.2052794818,-75.7537821063,901482.955,277151.145,606.775,3033.615,-7.211,-46.042,20170818,121429,44069.000
FRF,3003,1140,36.2052912410,-75.7537574300,901485.130,277152.522,609.290,3034.164,-7.233,-46.084,20170818,121430,44070.000
FRF,3003,1140,36.2053038228,-75.7537318838,901487.381,277153.992,611.909,3034.775,-7.259,-46.108,20170818,121431,44071.000
FRF,3003,1140,36.2053137470,-75.7537055995,901489.707,277155.170,614.498,3035.085,-7.270,-46.119,20170818,121432,44072.000
FRF,3003,1140,36.2053237765,-75.7536792575,901492.039,277156.360,617.096,3035.405,-7.283,-46.119,20170818,121433,44073.000
FRF,3003,1140,36.2053349082,-75.7536537483,901494.291,277157.670,619.660,3035.864,-7.310,-46.144,20170818,121434,44074.000
FRF,3003,1140,36.2053436613,-75.7536267847,901496.683,277158.720,622.267,3036.031,-7.338,-46.201,20170818,121435,44075.000
FRF,3003,1140,36.2053541752,-75.7536002107,901499.033,277159.964,624.901,3036.396,-7.348,-46.203,20170818,121436,44076.000
FRF,3003,1140,36.2053644988,-75.7535753742,901501.228,277161.182,627.381,3036.788,-7.364,-46.174,20170818,121437,44077.000
FRF,3003,1140,36.2053720855,-75.7535472257,901503.731,277162.106,630.049,3036.799,-7.369,-46.250,20170818,121438,44078.000
FRF,3003,1140,36.2053821787,-75.7535220913,901505.953,277163.299,632.545,3037.159,-7.395,-46.218,20170818,121439,44079.000
FRF,3003,1140,36.2053900975,-75.7534941885,901508.433,277164.260,635.204,3037.213,-7.410,-46.252,20170818,121440,44080.000
FRF,3003,1140,36.2053973027,-75.7534667175,901510.876,277165.139,637.800,3037.202,-7.439,-46.294,20170818,121441,44081.000
FRF,3003,1140,36.2054056177,-75.7534390667,901513.331,277166.143,640.451,3037.305,-7.460,-46.307,20170818,121442,44082.000
FRF,3003,1140,36.2054118187,-75.7534112288,901515.810,277166.913,643.044,3037.179,-7.471,-46.315,20170818,121443,44083.000
FRF,3003,1140,36.2054195323,-75.7533829683,901518.322,277167.851,645.725,3037.200,-7.491,-46.326,20170818,121444,44084.000
FRF,3003,1140,36.2054260472,-75.7533546647,901520.843,277168.657,648.370,3037.094,-7.507,-46.365,20170818,121445,44085.000
FRF,3003,1140,36.2054328628,-75.7533267568,901523.327,277169.495,650.990,3037.031,-7.546,-46.364,20170818,121446,44086.000
FRF,3003,1140,36.2054401642,-75.7532984752,901525.842,277170.388,653.659,3037.009,-7.570,-46.445,20170818,121447,44087.000
FRF,3003,1140,36.2054471087,-75.7532713717,901528.253,277171.238,656.215,3036.982,-7.603,-46.436,20170818,121448,44088.000
FRF,3003,1140,36.2054539860,-75.7532421268,901530.857,277172.086,658.952,3036.887,-7.623,-46.463,20170818,121449,44089.000
FRF,3003,1140,36.2054596005,-75.7532138625,901533.377,277172.792,661.562,3036.688,-7.643,-46.506,20170818,121450,44090.000
FRF,3003,1140,36.2054679725,-75.7531876503,901535.702,277173.798,664.091,3036.836,-7.676,-46.496,20170818,121451,44091.000
FRF,3003,1140,36.2054733535,-75.7531584698,901538.306,277174.480,666.771,3036.585,-7.687,-46.561,20170818,121452,44092.000
FRF,3003,1140,36.2054792023,-75.7531332815,901540.548,277175.203,669.125,3036.497,-7.702,-46.540,20170818,121453,44093.000
FRF,3003,1140,36.2054858522,-75.7531046328,901543.099,277176.025,671.803,3036.396,-7.714,-46.541,20170818,121454,44094.000
FRF,3003,1140,36.2054892677,-75.7530763905,901545.625,277176.487,674.335,3035.965,-7.748,-46.597,20170818,121455,44095.000
FRF,3003,1140,36.2054979753,-75.7530488665,901548.068,277177.533,676.988,3036.111,-7.778,-46.642,20170818,121456,44096.000
FRF,3003,1140,36.2055043260,-75.7530208692,901550.561,277178.320,679.600,3035.997,-7.805,-46.631,20170818,121457,44097.000
FRF,3003,1140,36.2055108672,-75.7529924335,901553.093,277179.129,682.256,3035.890,-7.825,-46.676,20170818,121458,44098.000
FRF,3003,1140,36.2055194235,-75.7529651792,901555.512,277180.158,684.881,3036.028,-7.852,-46.704,20170818,121459,44099.000
FRF,3003,1140,36.2055248742,-75.7529357102,901558.141,277180.849,687.588,3035.777,-7.884,-46.712,20170818,121500,44100.000
FRF,3003,1140,36.2055315763,-75.7529088893,901560.527,277181.672,690.111,3035.733,-7.893,-46.773,20170818,121501,44101.000
FRF,3003,1140,36.2055399538,-75.7528804225,901563.055,277182.684,692.833,3035.819,-7.913,-46.729,20170818,121502,44102.000
FRF,3003,1140,36.2055453328,-75.7528537908,901565.430,277183.359,695.295,3035.640,-7.907,-46.772,20170818,121503,44103.000
FRF,3003,1140,36.2055539447,-75.7528258590,901567.909,277184.396,697.980,3035.765,-7.932,-46.754,20170818,121504,44104.000
FRF,3003,1140,36.2055590510,-75.7527979087,901570.403,277185.045,700.545,3035.521,-7.943,-46.805,20170818,121505,44105.000
FRF,3003,1140,36.2055649712,-75.7527697007,901572.917,277185.785,703.160,3035.355,-7.980,-46.806,20170818,121506,44106.000
FRF,3003,1140,36.2055699798,-75.7527417360,901575.412,277186.422,705.723,3035.099,-7.995,-46.865,20170818,121507,44107.000
FRF,3003,1140,36.2055745322,-75.7527135053,901577.933,277187.010,708.293,3034.788,-8.012,-46.849,20170818,121508,44108.000
FRF,3003,1140,36.2055786812,-75.7526856380,901580.422,277187.552,710.817,3034.445,-8.026,-46.857,20170818,121509,44109.000
FRF,3003,1140,36.2055829738,-75.7526562243,901583.051,277188.115,713.480,3034.074,-8.054,-46.907,20170818,121510,44110.000
FRF,3003,1140,36.2055871795,-75.7526287828,901585.502,277188.662,715.970,3033.749,-8.092,-46.934,20170818,121511,44111.000
FRF,3003,1140,36.2055915872,-75.7525994572,901588.122,277189.237,718.628,3033.392,-8.106,-46.969,20170818,121512,44112.000
FRF,3003,1140,36.2055977653,-75.7525714420,901590.617,277190.005,721.235,3033.259,-8.130,-46.950,20170818,121513,44113.000
FRF,3003,1140,36.2056032698,-75.7525417350,901593.268,277190.703,723.965,3033.007,-8.133,-47.007,20170818,121514,44114.000
FRF,3003,1140,36.2056095762,-75.7525134162,901595.790,277191.485,726.602,3032.878,-8.153,-46.977,20170818,121515,44115.000
FRF,3003,1140,36.2056143203,-75.7524833280,901598.477,277192.100,729.338,3032.536,-8.161,-47.011,20170818,121516,44116.000
FRF,3003,1140,36.2056196940,-75.7524563405,901600.883,277192.775,731.829,3032.346,-8.188,-47.031,20170818,121517,44117.000
FRF,3003,1140,36.2056252158,-75.7524276567,901603.441,277193.472,734.471,3032.125,-8.220,-47.056,20170818,121518,44118.000
FRF,3003,1140,36.2056308443,-75.7523997690,901605.928,277194.178,737.050,3031.937,-8.239,-47.110,20170818,121519,44119.000
FRF,3003,1140,36.2056386085,-75.7523724183,901608.358,277195.120,739.655,3031.990,-8.253,-47.086,20170818,121520,44120.000
FRF,3003,1140,36.2056448365,-75.7523427705,901611.000,277195.898,742.404,3031.816,-8.257,-47.097,20170818,121521,44121.000
FRF,3003,1140,36.2056514747,-75.7523146212,901613.506,277196.717,745.039,3031.727,-8.274,-47.123,20170818,121522,44122.000
FRF,3003,1140,36.2056588902,-75.7522859380,901616.057,277197.624,747.746,3031.706,-8.307,-47.137,20170818,121523,44123.000
FRF,3003,1140,36.2056658025,-75.7522573340,901618.603,277198.474,750.430,3031.632,-8.339,-47.197,20170818,121524,44124.000
FRF,3003,1140,36.2056736965,-75.7522300023,901621.031,277199.430,753.038,3031.699,-8.372,-47.217,20170818,121525,44125.000
FRF,3003,1140,36.2056813932,-75.7522017487,901623.543,277200.367,755.719,3031.719,-8.395,-47.237,20170818,121526,44126.000
FRF,3003,1140,36.2056913197,-75.7521749182,901625.918,277201.547,758.355,3032.015,-8.410,-47.267,20170818,121527,44127.000
FRF,3003,1140,36.2056989802,-75.7521463430,901628.459,277202.480,761.061,3032.021,-8.425,-47.262,20170818,121528,44128.000
FRF,3003,1140,36.2057094918,-75.7521196448,901630.820,277203.725,763.706,3032.382,-8.437,-47.281,20170818,121529,44129.000
FRF,3003,1140,36.2057185003,-75.7520929860,901633.184,277204.802,766.296,3032.585,-8.456,-47.303,20170818,121530,44130.000
FRF,3003,1140,36.2057288048,-75.7520661937,901635.554,277206.024,768.941,3032.921,-8.479,-47.320,20170818,121531,44131.000
FRF,3003,1140,36.2057397427,-75.7520402865,901637.843,277207.313,771.533,3033.349,-8.497,-47.348,20170818,121532,44132.000
FRF,3003,1140,36.2057498837,-75.7520132428,901640.237,277208.517,774.195,3033.660,-8.509,-47.358,20170818,121533,44133.000
FRF,3003,1140,36.2057627195,-75.7519885062,901642.414,277210.014,776.753,3034.321,-8.524,-47.355,20170818,121534,44134.000
FRF,3003,1140,36.2057735077,-75.7519608380,901644.862,277211.292,779.490,3034.683,-8.538,-47.394,20170818,121535,44135.000
FRF,3003,1140,36.2057854257,-75.7519356605,901647.081,277212.687,782.053,3035.234,-8.563,-47.401,20170818,121536,44136.000
FRF,3003,1140,36.2057996255,-75.7519102927,901649.310,277214.337,784.712,3036.021,-8.579,-47.431,20170818,121537,44137.000
FRF,3003,1140,36.2058100155,-75.7518847990,901651.564,277215.564,787.250,3036.402,-8.590,-47.439,20170818,121538,44138.000
FRF,3003,1140,36.2058233475,-75.7518599837,901653.746,277217.116,789.831,3037.113,-8.607,-47.436,20170818,121539,44139.000
FRF,3003,1140,36.2058338837,-75.7518349057,901655.962,277218.358,792.339,3037.521,-8.622,-47.480,20170818,121540,44140.000
FRF,3003,1140,36.2058455475,-75.7518085448,901658.289,277219.729,794.995,3038.012,-8.652,-47.485,20170818,121541,44141.000
FRF,3003,1140,36.2058567693,-75.7517817422,901660.657,277221.053,797.673,3038.446,-8.676,-47.527,20170818,121542,44142.000
FRF,3003,1140,36.2058669803,-75.7517533855,901663.169,277222.268,800.449,3038.727,-8.695,-47.550,20170818,121543,44143.000
FRF,3003,1140,36.2058778420,-75.7517265703,901665.539,277223.552,803.115,3039.122,-8.705,-47.543,20170818,121544,44144.000
FRF,3003,1140,36.2058879528,-75.7516996105,901667.926,277224.753,805.769,3039.433,-8.706,-47.556,20170818,121545,44145.000
FRF,3003,1140,36.2058986468,-75.7516741648,901670.174,277226.013,808.313,3039.847,-8.727,-47.554,20170818,121546,44146.000
FRF,3003,1140,36.2059087760,-75.7516487442,901672.422,277227.212,810.836,3040.203,-8.753,-47.605,20170818,121547,44147.000
FRF,3003,1140,36.2059188692,-75.7516218732,901674.801,277228.410,813.481,3040.514,-8.774,-47.636,20170818,121548,44148.000
FRF,3003,1140,36.2059277363,-75.7515947247,901677.209,277229.473,816.107,3040.688,-8.793,-47.616,20170818,121549,44149.000
FRF,3003,1140,36.2059375207,-75.7515664193,901679.717,277230.642,818.864,3040.928,-8.805,-47.662,20170818,121550,44150.000
FRF,3003,1140,36.2059442143,-75.7515384467,901682.207,277231.466,821.486,3040.850,-8.808,-47.671,20170818,121551,44151.000
FRF,3003,1140,36.2059547080,-75.7515125188,901684.500,277232.706,824.065,3041.229,-8.837,-47.628,20170818,121552,44152.000
FRF,3003,1140,36.2059620308,-75.7514841600,901687.022,277233.602,826.741,3041.208,-8.856,-47.747,20170818,121553,44153.000
FRF,3003,1140,36.2059686580,-75.7514561833,901689.512,277234.419,829.360,3041.123,-8.887,-47.730,20170818,121554,44154.000
FRF,3003,1140,36.2059785083,-75.7514287122,901691.946,277235.593,832.049,3041.392,-8.912,-47.721,20170818,121555,44155.000
FRF,3003,1140,36.2059847722,-75.7513991522,901694.580,277236.374,834.791,3041.224,-8.919,-47.819,20170818,121556,44156.000
FRF,3003,1140,36.2059908625,-75.7513723288,901696.969,277237.129,837.294,3041.115,-8.937,-47.753,20170818,121557,44157.000
FRF,3003,1140,36.2059987520,-75.7513452718,901699.372,277238.083,839.879,3041.188,-8.933,-47.775,20170818,121558,44158.000
FRF,3003,1140,36.2060032682,-75.7513176157,901701.841,277238.666,842.398,3040.891,-8.961,-47.806,20170818,121559,44159.000
FRF,3003,1140,36.2060105478,-75.7512912807,901704.182,277239.550,844.900,3040.920,-8.986,-47.837,20170818,121600,44160.000
FRF,3003,1140,36.2060179050,-75.7512624348,901706.748,277240.451,847.620,3040.888,-9.012,-47.849,20170818,121601,44161.000
FRF,3003,1140,36.2060232008,-75.7512331235,901709.363,277241.125,850.307,3040.625,-9.018,-47.884,20170818,121602,44162.000
FRF,3003,1140,36.2060307620,-75.7512054848,901711.820,277242.045,852.931,3040.648,-9.044,-47.853,20170818,121603,44163.000
FRF,3003,1140,36.2060376465,-75.7511772408,901714.334,277242.891,855.583,3040.582,-9.056,-47.928,20170818,121604,44164.000
FRF,3003,1140,36.2060444297,-75.7511503200,901716.729,277243.723,858.118,3040.544,-9.073,-47.918,20170818,121605,44165.000
FRF,3003,1140,36.2060530907,-75.7511235302,901719.105,277244.762,860.706,3040.707,-9.078,-47.905,20170818,121606,44166.000
FRF,3003,1140,36.2060595678,-75.7510947163,901721.672,277245.565,863.393,3040.582,-9.096,-47.943,20170818,121607,44167.000
FRF,3003,1140,36.2060665380,-75.7510670737,901724.131,277246.420,865.996,3040.543,-9.104,-47.972,20170818,121608,44168.000
FRF,3003,1140,36.2060753515,-75.7510399437,901726.537,277247.477,868.618,3040.712,-9.124,-47.930,20170818,121609,44169.000
FRF,3003,1140,36.2060818213,-75.7510111375,901729.103,277248.279,871.304,3040.587,-9.135,-48.003,20170818,121610,44170.000
FRF,3003,1140,36.2060895240,-75.7509846773,901731.453,277249.211,873.831,3040.658,-9.166,-48.003,20170818,121611,44171.000
FRF,3003,1140,36.2060984623,-75.7509567627,901733.930,277250.285,876.526,3040.819,-9.168,-48.025,20170818,121612,44172.000
FRF,3003,1140,36.2061055238,-75.7509299612,901736.313,277251.147,879.060,3040.813,-9.185,-48.009,20170818,121613,44173.000
FRF,3003,1140,36.2061129605,-75.7509014168,901738.852,277252.056,881.757,3040.797,-9.191,-48.053,20170818,121614,44174.000
FRF,3003,1140,36.2061223077,-75.7508748760,901741.203,277253.170,884.347,3041.039,-9.234,-48.043,20170818,121615,44175.000
FRF,3003,1140,36.2061289568,-75.7508453207,901743.836,277253.995,887.103,3040.913,-9.248,-48.137,20170818,121616,44176.000
FRF,3003,1140,36.2061364857,-75.7508171917,901746.337,277254.913,889.768,3040.919,-9.268,-48.097,20170818,121617,44177.000
FRF,3003,1140,36.2061461608,-75.7507892782,901748.810,277256.068,892.487,3041.157,-9.270,-48.103,20170818,121618,44178.000
FRF,3003,1140,36.2061534167,-75.7507601378,901751.403,277256.958,895.228,3041.105,-9.286,-48.142,20170818,121619,44179.000
FRF,3003,1140,36.2061627963,-75.7507320705,901753.892,277258.081,897.951,3041.308,-9.305,-48.145,20170818,121620,44180.000
FRF,3003,1140,36.2061736937,-75.7507051813,901756.269,277259.369,900.625,3041.704,-9.324,-48.159,20170818,121621,44181.000
FRF,3003,1140,36.2061819658,-75.7506771670,901758.757,277260.369,903.305,3041.792,-9.339,-48.201,20170818,121622,44182.000
FRF,3003,1140,36.2061917938,-75.7506513573,901761.041,277261.535,905.850,3042.105,-9.362,-48.188,20170818,121623,44183.000
FRF,3003,1140,36.2062026192,-75.7506245330,901763.413,277262.814,908.517,3042.494,-9.380,-48.230,20170818,121624,44184.000
FRF,3003,1140,36.2062106200,-75.7505973763,901765.825,277263.781,911.114,3042.577,-9.413,-48.256,20170818,121625,44185.000
FRF,3003,1140,36.2062221692,-75.7505705907,901768.190,277265.141,913.802,3043.045,-9.428,-48.285,20170818,121626,44186.000
FRF,3003,1140,36.2062317982,-75.7505429505,901770.640,277266.290,916.497,3043.286,-9.444,-48.275,20170818,121627,44187.000
FRF,3003,1140,36.2062429503,-75.7505182427,901772.820,277267.600,918.994,3043.770,-9.455,-48.304,20170818,121628,44188.000
FRF,3003,1140,36.2062535287,-75.7504912885,901775.204,277268.852,921.663,3044.130,-9.480,-48.318,20170818,121629,44189.000
FRF,3003,1140,36.2062636860,-75.7504659767,901777.442,277270.053,924.177,3044.492,-9.494,-48.351,20170818,121630,44190.000
FRF,3003,1140,36.2062748237,-75.7504395717,901779.775,277271.366,926.818,3044.927,-9.505,-48.344,20170818,121631,44191.000
FRF,3003,1140,36.2062831937,-75.7504112812,901782.287,277272.378,929.525,3045.017,-9.498,-48.352,20170818,121632,44192.000
FRF,3003,1140,36.2062954160,-75.7503859278,901784.522,277273.808,932.114,3045.595,-9.505,-48.328,20170818,121633,44193.000
FRF,3003,1140,36.2063042538,-75.7503588673,901786.922,277274.868,934.732,3045.770,-9.531,-48.366,20170818,121634,44194.000
FRF,3003,1140,36.2063125808,-75.7503308822,901789.407,277275.874,937.411,3045.864,-9.545,-48.430,20170818,121635,44195.000
FRF,3003,1140,36.2063236753,-75.7503056750,901791.632,277277.178,939.948,3046.327,-9.582,-48.372,20170818,121636,44196.000
FRF,3003,1140,36.2063318370,-75.7502767623,901794.202,277278.169,942.702,3046.378,-9.597,-48.476,20170818,121637,44197.000
FRF,3003,1140,36.2063421102,-75.7502498557,901796.583,277279.387,945.357,3046.707,-9.644,-48.476,20170818,121638,44198.000
FRF,3003,1140,36.2063504567,-75.7502216017,901799.092,277280.396,948.059,3046.796,-9.682,-48.511,20170818,121639,44199.000
FRF,3003,1140,36.2063580663,-75.7501931132,901801.625,277281.324,950.757,3046.800,-9.703,-48.592,20170818,121640,44200.000
FRF,3003,1140,36.2063657697,-75.7501658427,901804.048,277282.258,953.353,3046.848,-9.730,-48.537,20170818,121641,44201.000
FRF,3003,1140,36.2063729310,-75.7501387895,901806.453,277283.132,955.912,3046.846,-9.740,-48.592,20170818,121642,44202.000
FRF,3003,1140,36.2063808530,-75.7501117762,901808.853,277284.090,958.495,3046.924,-9.773,-48.622,20170818,121643,44203.000
FRF,3003,1140,36.2063864278,-75.7500830517,901811.414,277284.793,961.142,3046.708,-9.784,-48.637,20170818,121644,44204.000
FRF,3003,1140,36.2063911092,-75.7500542122,901813.989,277285.397,963.768,3046.393,-9.786,-48.625,20170818,121645,44205.000
FRF,3003,1140,36.2063974485,-75.7500257867,901816.521,277286.184,966.417,3046.266,-9.801,-48.628,20170818,121646,44206.000
FRF,3003,1140,36.2064018175,-75.7499965843,901819.130,277286.754,969.063,3045.908,-9.812,-48.682,20170818,121647,44207.000
FRF,3003,1140,36.2064059593,-75.7499688173,901821.611,277287.295,971.579,3045.566,-9.817,-48.659,20170818,121648,44208.000
FRF,3003,1140,36.2064102525,-75.7499396935,901824.213,277287.857,974.216,3045.203,-9.824,-48.641,20170818,121649,44209.000
FRF,3003,1140,36.2064126802,-75.7499116035,901826.729,277288.209,976.701,3044.673,-9.829,-48.705,20170818,121650,44210.000
FRF,3003,1140,36.2064182692,-75.7498841838,901829.173,277288.910,979.237,3044.494,-9.851,-48.672,20170818,121651,44211.000
FRF,3003,1140,36.2064219363,-75.7498561900,901831.676,277289.399,981.756,3044.096,-9.848,-48.707,20170818,121652,44212.000
FRF,3003,1140,36.2064257655,-75.7498271137,901834.275,277289.909,984.373,3043.686,-9.864,-48.697,20170818,121653,44213.000
FRF,3003,1140,36.2064312040,-75.7497984295,901836.834,277290.597,987.013,3043.456,-9.874,-48.721,20170818,121654,44214.000
FRF,3003,1140,36.2064344038,-75.7497678972,901839.566,277291.042,989.732,3042.938,-9.874,-48.736,20170818,121655,44215.000
FRF,3003,1140,36.2064425412,-75.7497399487,901842.049,277292.026,992.402,3043.013,-9.873,-48.697,20170818,121656,44216.000
FRF,3003,1140,36.2064474968,-75.7497106353,901844.665,277292.662,995.077,3042.714,-9.848,-48.718,20170818,121657,44217.000
FRF,3003,1140,36.2064534258,-75.7496830060,901847.127,277293.401,997.644,3042.566,-9.835,-48.660,20170818,121658,44218.000
FRF,3003,1140,36.2064602182,-75.7496559853,901849.531,277294.234,1000.188,3042.525,-9.825,-48.660,20170818,121659,44219.000
FRF,3003,1140,36.2064638492,-75.7496275715,901852.072,277294.720,1002.741,3042.112,-9.837,-48.687,20170818,121700,44220.000
FRF,3003,1140,36.2064709365,-75.7496016268,901854.378,277295.583,1005.203,3042.133,-9.856,-48.696,20170818,121701,44221.000
FRF,3003,1140,36.2064780142,-75.7495729920,901856.926,277296.452,1007.895,3042.077,-9.874,-48.717,20170818,121702,44222.000
FRF,3003,1140,36.2064823625,-75.7495448965,901859.436,277297.017,1010.447,3041.748,-9.891,-48.741,20170818,121703,44223.000
FRF,3003,1140,36.2064902373,-75.7495149158,901862.102,277297.979,1013.281,3041.739,-9.887,-48.747,20170818,121704,44224.000
FRF,3003,1140,36.2064952747,-75.7494855035,901864.727,277298.624,1015.968,3041.446,-9.869,-48.705,20170818,121705,44225.000
FRF,3003,1140,36.2065015127,-75.7494578155,901867.193,277299.397,1018.550,3041.328,-9.872,-48.688,20170818,121706,44226.000
