FRF,1277,1220,36.1892323213,-75.751530737,901743.572,275378.069,244.473,1278.493,-3.645,-42.508,20210926,131422,47662.0
FRF,869,1220,36.1868468492,-75.7458579973,902262.228,275130.221,646.9,868.023,-7.178,-46.039,20210926,131422,47662.0
FRF,1277,1220,36.1892297622,-75.7515367315,901743.043,275377.768,243.873,1278.391,-3.644,-42.507,20210926,131423,47663.0
FRF,869,1220,36.1868401542,-75.7458816805,902260.123,275129.409,644.644,867.981,-7.139,-46.013,20210926,131423,47663.0
FRF,869,1220,36.1868337985,-75.7459074848,902257.826,275128.628,642.218,868.034,-7.11,-45.96,20210926,131424,47664.0
FRF,1277,1220,36.1892271872,-75.7515426242,901742.522,275377.465,243.279,1278.285,-3.65,-42.513,20210926,131424,47664.0
FRF,869,1220,36.186826926,-75.7459321708,902255.632,275127.793,639.871,868.001,-7.079,-45.953,20210926,131425,47665.0
FRF,1277,1220,36.189222732,-75.7515524443,901741.656,275376.942,242.287,1278.09,-3.638,-42.501,20210926,131426,47666.0
FRF,869,1220,36.1868243178,-75.7459554403,902253.549,275127.435,637.791,868.378,-7.062,-45.918,20210926,131426,47666.0
FRF,869,1220,36.1868165812,-75.7459769095,902251.647,275126.514,635.689,868.164,-7.035,-45.908,20210926,131427,47667.0
FRF,869,1220,36.1868137108,-75.7459957125,902249.967,275126.14,633.982,868.387,-7.035,-45.872,20210926,131428,47668.0
FRF,1277,1220,36.1892182925,-75.7515619265,901740.819,275376.422,241.322,1277.888,-3.63,-42.493,20210926,131428,47668.0
FRF,1277,1220,36.1892160932,-75.7515670777,901740.364,275376.163,240.806,1277.8,-3.62,-42.483,20210926,131429,47669.0
FRF,869,1220,36.1868146207,-75.746012746,902248.433,275126.19,632.558,868.96,-7.025,-45.919,20210926,131429,47669.0
FRF,1277,1220,36.1892138193,-75.7515720255,901739.928,275375.896,240.305,1277.699,-3.625,-42.488,20210926,131430,47670.0
FRF,869,1220,36.1868076638,-75.7460313322,902246.787,275125.364,630.729,868.747,-7.022,-45.88,20210926,131430,47670.0
FRF,1277,1220,36.1892115415,-75.7515771712,901739.473,275375.628,239.786,1277.603,-3.619,-42.482,20210926,131431,47671.0
FRF,869,1220,36.1868027713,-75.7460510165,902245.035,275124.764,628.877,868.784,-6.988,-45.864,20210926,131431,47671.0
FRF,1277,1220,36.1892091667,-75.7515824628,901739.006,275375.349,239.251,1277.501,-3.614,-42.477,20210926,131432,47672.0
FRF,869,1220,36.1868027282,-75.7460709307,902243.245,275124.7,627.174,869.336,-6.986,-45.816,20210926,131432,47672.0
FRF,1277,1220,36.1892067762,-75.7515880378,901738.514,275375.068,238.693,1277.405,-3.61,-42.473,20210926,131433,47673.0
FRF,869,1220,36.1867951948,-75.7460945385,902241.15,275123.795,624.895,869.203,-6.971,-45.874,20210926,131433,47673.0
FRF,869,1220,36.1867873622,-75.7461188685,902238.991,275122.855,622.545,869.06,-6.958,-45.818,20210926,131434,47674.0
FRF,1277,1220,36.1892043992,-75.7515937427,901738.009,275374.787,238.122,1277.314,-3.603,-42.466,20210926,131434,47674.0
FRF,869,1220,36.1867847375,-75.7461433343,902236.801,275122.491,620.363,869.468,-6.942,-45.776,20210926,131435,47675.0
FRF,1277,1220,36.189201788,-75.7515993282,901737.517,275374.481,237.555,1277.195,-3.594,-42.457,20210926,131435,47675.0
FRF,1277,1220,36.1891993592,-75.751604541,901737.057,275374.197,237.026,1277.086,-3.593,-42.456,20210926,131436,47676.0
FRF,869,1220,36.1867774217,-75.7461686182,902234.555,275121.605,617.949,869.404,-6.921,-45.825,20210926,131436,47676.0
FRF,1277,1220,36.189197082,-75.7516096382,901736.607,275373.929,236.511,1276.988,-3.589,-42.452,20210926,131437,47677.0
FRF,869,1220,36.1867703577,-75.746190904,902232.577,275120.756,615.8,869.284,-6.908,-45.756,20210926,131437,47677.0
FRF,869,1220,36.1867664312,-75.7462111212,902230.773,275120.261,613.936,869.437,-6.879,-45.739,20210926,131438,47678.0
FRF,1277,1220,36.189192897,-75.7516191515,901735.767,275373.437,235.553,1276.813,-3.574,-42.437,20210926,131439,47679.0
FRF,869,1220,36.1867610367,-75.7462296905,902229.124,275119.608,612.163,869.388,-6.872,-45.737,20210926,131439,47679.0
FRF,869,1220,36.1867569147,-75.746247725,902227.517,275119.098,610.478,869.459,-6.855,-45.734,20210926,131440,47680.0
FRF,1277,1220,36.1891890187,-75.751629167,901734.881,275372.977,234.563,1276.685,-3.563,-42.426,20210926,131441,47681.0
FRF,869,1220,36.1867524335,-75.7462656472,902225.922,275118.548,608.791,869.488,-6.838,-45.689,20210926,131441,47681.0
FRF,869,1220,36.1867513382,-75.7462850448,902224.182,275118.37,607.096,869.917,-6.825,-45.687,20210926,131442,47682.0
FRF,1277,1220,36.189187099,-75.7516342762,901734.428,275372.749,234.06,1276.625,-3.56,-42.423,20210926,131442,47682.0
FRF,1277,1220,36.1891850553,-75.7516398632,901733.933,275372.506,233.511,1276.567,-3.547,-42.41,20210926,131443,47683.0
FRF,869,1220,36.1867481117,-75.7463060488,902222.306,275117.95,605.189,870.165,-6.829,-45.693,20210926,131443,47683.0
FRF,1277,1220,36.1891827573,-75.7516456727,901733.419,275372.234,232.935,1276.487,-3.544,-42.407,20210926,131444,47684.0
FRF,869,1220,36.1867458187,-75.7463279392,902220.346,275117.631,603.238,870.536,-6.822,-45.702,20210926,131444,47684.0
FRF,869,1220,36.1867458907,-75.7463520317,902218.18,275117.568,601.182,871.219,-6.786,-45.667,20210926,131445,47685.0
FRF,1277,1220,36.1891804973,-75.7516517348,901732.883,275371.966,232.34,1276.419,-3.526,-42.389,20210926,131445,47685.0
FRF,1277,1220,36.1891783278,-75.7516570665,901732.411,275371.71,231.809,1276.34,-3.527,-42.39,20210926,131446,47686.0
FRF,869,1220,36.1867431877,-75.746375867,902216.047,275117.198,599.051,871.601,-6.755,-45.584,20210926,131446,47686.0
FRF,869,1220,36.1867430367,-75.7464004373,902213.838,275117.109,596.945,872.274,-6.715,-45.609,20210926,131447,47687.0
FRF,1277,1220,36.1891745743,-75.7516666,901731.568,275371.265,230.864,1276.211,-3.506,-42.369,20210926,131448,47688.0
FRF,869,1220,36.186740355,-75.7464242425,902211.708,275116.741,594.818,872.658,-6.702,-45.546,20210926,131448,47688.0
FRF,869,1220,36.186736273,-75.7464465773,902209.715,275116.223,592.768,872.854,-6.678,-45.544,20210926,131449,47689.0
FRF,1277,1220,36.189171149,-75.7516758882,901730.745,275370.858,229.952,1276.11,-3.477,-42.34,20210926,131450,47690.0
FRF,869,1220,36.1867355575,-75.7464683672,902207.759,275116.079,590.881,873.388,-6.661,-45.539,20210926,131450,47690.0
FRF,869,1220,36.1867268477,-75.7464878503,902206.039,275115.056,588.915,873.016,-6.641,-45.495,20210926,131451,47691.0
FRF,1277,1220,36.1891675332,-75.7516855758,901729.887,275370.428,228.998,1276.0,-3.463,-42.326,20210926,131452,47692.0
FRF,869,1220,36.1867225438,-75.7465065938,902204.369,275114.523,587.163,873.087,-6.623,-45.486,20210926,131452,47692.0
FRF,869,1220,36.1867163677,-75.7465253043,902202.709,275113.783,585.35,872.96,-6.61,-45.484,20210926,131453,47693.0
FRF,1277,1220,36.1891654992,-75.7516909927,901729.408,275370.187,228.466,1275.937,-3.441,-42.304,20210926,131453,47693.0
FRF,869,1220,36.1867092778,-75.7465439987,902201.055,275112.942,583.508,872.737,-6.592,-45.457,20210926,131454,47694.0
FRF,1277,1220,36.1891636113,-75.7516966953,901728.902,275369.961,227.913,1275.898,-3.415,-42.278,20210926,131454,47694.0
FRF,869,1220,36.1867027862,-75.746564477,902199.237,275112.161,581.533,872.625,-6.564,-45.434,20210926,131455,47695.0
FRF,1277,1220,36.1891599426,-75.7517080335,901727.896,275369.521,226.817,1275.83,-3.402,-42.265,20210926,131455,47695.0
FRF,869,1220,36.1866938972,-75.7465854088,902197.388,275111.114,579.437,872.275,-6.538,-45.401,20210926,131456,47696.0
FRF,1277,1220,36.1891581126,-75.7517136696,901727.396,275369.301,226.273,1275.795,-3.386,-42.249,20210926,131456,47696.0
FRF,869,1220,36.1866845418,-75.746606116,902195.56,275110.015,577.343,871.868,-6.521,-45.377,20210926,131457,47697.0
FRF,1277,1220,36.1891559942,-75.7517188968,901726.934,275369.051,225.753,1275.718,-3.374,-42.237,20210926,131457,47697.0
FRF,869,1220,36.1866788868,-75.746628597,902193.559,275109.322,575.226,871.902,-6.495,-45.384,20210926,131458,47698.0
FRF,1277,1220,36.1891527581,-75.7517285739,901726.075,275368.663,224.813,1275.648,-3.323,-42.186,20210926,131459,47699.0
FRF,869,1220,36.1866710317,-75.7466479908,902191.844,275108.393,573.296,871.617,-6.478,-45.321,20210926,131459,47699.0
FRF,869,1220,36.1866667422,-75.7466676138,902190.096,275107.86,571.471,871.715,-6.459,-45.327,20210926,131500,47700.0
FRF,1277,1220,36.1891492464,-75.7517389002,901725.16,275368.243,223.809,1275.567,-3.296,-42.159,20210926,131501,47701.0
FRF,869,1220,36.1866617557,-75.7466872085,902188.352,275107.249,569.624,871.738,-6.436,-45.327,20210926,131501,47701.0
FRF,1277,1220,36.18914753,-75.7517445707,901724.656,275368.036,223.265,1275.545,-3.278,-42.141,20210926,131502,47702.0
FRF,869,1220,36.1866546762,-75.7467068782,902186.61,275106.406,567.698,871.542,-6.41,-45.253,20210926,131502,47702.0
FRF,869,1220,36.1866522865,-75.7467289595,902184.633,275106.076,565.728,871.909,-6.38,-45.247,20210926,131503,47703.0
FRF,1277,1220,36.1891455195,-75.7517498883,901724.186,275367.798,222.741,1275.481,-3.269,-42.132,20210926,131503,47703.0
FRF,869,1220,36.1866462545,-75.7467515427,902182.625,275105.34,563.589,871.905,-6.363,-45.239,20210926,131504,47704.0
FRF,1277,1220,36.1891438665,-75.7517555727,901723.68,275367.598,222.198,1275.467,-3.256,-42.119,20210926,131504,47704.0
FRF,1277,1220,36.1891422158,-75.7517609655,901723.202,275367.399,221.68,1275.443,-3.228,-42.091,20210926,131505,47705.0
FRF,869,1220,36.1866379097,-75.7467749842,902180.548,275104.346,561.297,871.683,-6.342,-45.203,20210926,131505,47705.0
FRF,1277,1220,36.1891404687,-75.7517666469,901722.697,275367.188,221.134,1275.419,-3.217,-42.08,20210926,131506,47706.0
FRF,869,1220,36.1866328558,-75.74679862,902178.441,275103.716,559.102,871.812,-6.318,-45.183,20210926,131506,47706.0
FRF,1277,1220,36.1891387864,-75.751772729,901722.157,275366.984,220.557,1275.412,-3.182,-42.045,20210926,131507,47707.0
FRF,869,1220,36.1866263355,-75.7468220228,902176.361,275102.924,556.877,871.78,-6.287,-45.167,20210926,131507,47707.0
FRF,1277,1220,36.1891370787,-75.7517790464,901721.595,275366.776,219.958,1275.409,-3.175,-42.038,20210926,131508,47708.0
FRF,869,1220,36.1866167702,-75.746844568,902174.369,275101.796,554.619,871.403,-6.26,-45.11,20210926,131508,47708.0
FRF,1277,1220,36.189135487,-75.7517849662,901721.068,275366.582,219.397,1275.406,-3.146,-42.009,20210926,131509,47709.0
FRF,869,1220,36.1866103117,-75.746865655,902172.497,275101.018,552.593,871.313,-6.236,-45.103,20210926,131509,47709.0
FRF,869,1220,36.1866039983,-75.7468859955,902170.691,275100.258,550.636,871.217,-6.222,-45.094,20210926,131510,47710.0
FRF,1277,1220,36.1891328145,-75.7517949882,901720.177,275366.256,218.448,1275.406,-3.116,-41.979,20210926,131511,47711.0
FRF,869,1220,36.1865956568,-75.746904254,902169.08,275099.279,548.788,870.849,-6.21,-45.067,20210926,131511,47711.0
FRF,869,1220,36.1865893365,-75.7469228738,902167.429,275098.523,546.977,870.704,-6.188,-45.067,20210926,131512,47712.0
FRF,869,1220,36.1865851437,-75.74694199,902165.725,275098.002,545.198,870.798,-6.166,-45.029,20210926,131513,47713.0
FRF,1277,1220,36.1891302641,-75.7518049429,901719.291,275365.944,217.509,1275.415,-3.057,-41.92,20210926,131513,47713.0
FRF,869,1220,36.1865757492,-75.7469601785,902164.124,275096.906,543.319,870.317,-6.14,-45.001,20210926,131514,47714.0
FRF,1277,1220,36.1891287817,-75.7518105909,901718.789,275365.763,216.975,1275.417,-3.045,-41.908,20210926,131514,47714.0
FRF,869,1220,36.1865716205,-75.7469797843,902162.377,275096.391,541.501,870.431,-6.134,-44.989,20210926,131515,47715.0
FRF,869,1220,36.1865640307,-75.7470002868,902160.561,275095.488,539.485,870.204,-6.121,-45.01,20210926,131516,47716.0
FRF,1277,1220,36.1891264724,-75.7518216725,901717.801,275365.474,215.948,1275.485,-2.998,-41.861,20210926,131516,47716.0
FRF,869,1220,36.1865564985,-75.7470225655,902158.585,275094.587,537.32,870.034,-6.094,-44.961,20210926,131517,47717.0
FRF,1277,1220,36.1891250546,-75.7518270426,901717.324,275365.301,215.439,1275.485,-2.965,-41.828,20210926,131517,47717.0
FRF,1277,1220,36.1891238584,-75.7518327596,901716.814,275365.152,214.91,1275.519,-2.944,-41.807,20210926,131518,47718.0
FRF,869,1220,36.18655132,-75.7470461305,902156.486,275093.944,535.128,870.149,-6.058,-44.909,20210926,131518,47718.0
FRF,1277,1220,36.1891225377,-75.7518388359,901716.273,275364.987,214.345,1275.551,-2.924,-41.787,20210926,131519,47719.0
FRF,869,1220,36.1865429518,-75.7470696608,902154.401,275092.946,532.827,869.925,-6.032,-44.902,20210926,131519,47719.0
FRF,1277,1220,36.189120988,-75.7518447024,901715.751,275364.798,213.789,1275.552,-2.901,-41.764,20210926,131520,47720.0
FRF,869,1220,36.1865350392,-75.7470925225,902152.374,275092.001,530.599,869.732,-6.013,-44.883,20210926,131520,47720.0
FRF,869,1220,36.186528413,-75.7471148968,902150.387,275091.2,528.458,869.66,-5.983,-44.852,20210926,131521,47721.0
FRF,1277,1220,36.1891185986,-75.7518557632,901714.765,275364.501,212.762,1275.609,-2.851,-41.714,20210926,131522,47722.0
FRF,869,1220,36.186520905,-75.747135939,902148.522,275090.306,526.4,869.458,-5.957,-44.812,20210926,131522,47722.0
FRF,1277,1220,36.1891171837,-75.7518610526,901714.295,275364.328,212.261,1275.608,-2.82,-41.683,20210926,131523,47723.0
FRF,869,1220,36.1865145845,-75.7471569008,902146.661,275089.543,524.39,869.379,-5.93,-44.805,20210926,131523,47723.0
FRF,869,1220,36.1865067258,-75.7471770335,902144.879,275088.612,522.397,869.114,-5.913,-44.772,20210926,131524,47724.0
FRF,1277,1220,36.189116254,-75.7518666902,901713.791,275364.208,211.747,1275.668,-2.787,-41.65,20210926,131524,47724.0
FRF,869,1220,36.1865016603,-75.7471976253,902143.046,275087.99,520.462,869.157,-5.892,-44.762,20210926,131525,47725.0
FRF,1277,1220,36.1891147633,-75.7518722647,901713.295,275364.027,211.219,1275.668,-2.771,-41.634,20210926,131525,47725.0
FRF,869,1220,36.1864925982,-75.7472181952,902141.23,275086.924,518.391,868.778,-5.875,-44.741,20210926,131526,47726.0
FRF,1277,1220,36.1891138512,-75.7518779797,901712.785,275363.909,210.699,1275.731,-2.746,-41.609,20210926,131526,47726.0
FRF,869,1220,36.1864861485,-75.7472391948,902139.366,275086.147,516.373,868.686,-5.849,-44.719,20210926,131527,47727.0
FRF,1277,1220,36.1891126347,-75.7518835247,901712.291,275363.757,210.183,1275.759,-2.713,-41.576,20210926,131527,47727.0
FRF,869,1220,36.1864810835,-75.7472614857,902137.38,275085.519,514.292,868.776,-5.824,-44.683,20210926,131528,47728.0
FRF,1277,1220,36.1891111666,-75.7518897987,901711.732,275363.576,209.595,1275.779,-2.694,-41.557,20210926,131528,47728.0
FRF,869,1220,36.186471463,-75.7472836758,902135.42,275084.387,512.063,868.384,-5.797,-44.667,20210926,131529,47729.0
FRF,869,1220,36.1864675455,-75.7473090058,902133.157,275083.878,509.763,868.68,-5.756,-44.638,20210926,131530,47730.0
FRF,1277,1220,36.1891090284,-75.751900306,901710.795,275363.308,208.623,1275.849,-2.635,-41.498,20210926,131530,47730.0
FRF,869,1220,36.1864612047,-75.7473337615,902130.954,275083.102,507.427,868.706,-5.724,-44.563,20210926,131531,47731.0
FRF,1277,1220,36.1891065982,-75.7519111983,901709.825,275363.007,207.609,1275.897,-2.582,-41.445,20210926,131532,47732.0
FRF,869,1220,36.1864554252,-75.7473580495,902128.792,275082.389,505.152,868.776,-5.696,-44.569,20210926,131532,47732.0
FRF,1277,1220,36.1891058549,-75.751916888,901709.316,275362.907,207.097,1275.978,-2.562,-41.425,20210926,131533,47733.0
FRF,869,1220,36.1864517967,-75.74738056,902126.781,275081.921,503.102,869.025,-5.682,-44.556,20210926,131533,47733.0
FRF,869,1220,36.1864451532,-75.7474003165,902125.029,275081.126,501.184,868.878,-5.665,-44.519,20210926,131534,47734.0
FRF,1277,1220,36.1891035263,-75.7519276108,901708.361,275362.618,206.099,1276.033,-2.5,-41.363,20210926,131535,47735.0
FRF,869,1220,36.1864402998,-75.7474197647,902123.298,275080.53,499.353,868.911,-5.647,-44.517,20210926,131535,47735.0
FRF,1277,1220,36.1891022339,-75.7519334761,901707.838,275362.457,205.554,1276.061,-2.487,-41.35,20210926,131536,47736.0
FRF,869,1220,36.1864383762,-75.7474371827,902121.739,275080.265,497.798,869.196,-5.646,-44.503,20210926,131536,47736.0
FRF,869,1220,36.186431318,-75.7474555723,902120.112,275079.428,495.982,868.966,-5.634,-44.515,20210926,131537,47737.0
FRF,1277,1220,36.189100834,-75.7519396372,901707.289,275362.284,204.979,1276.087,-2.455,-41.318,20210926,131537,47737.0
FRF,1277,1220,36.189099844,-75.7519458588,901706.734,275362.156,204.413,1276.156,-2.422,-41.285,20210926,131538,47738.0
FRF,869,1220,36.186427942,-75.7474745022,902118.422,275078.998,494.247,869.141,-5.615,-44.482,20210926,131538,47738.0
FRF,869,1220,36.1864270122,-75.7474954647,902116.541,275078.833,492.424,869.63,-5.588,-44.446,20210926,131539,47739.0
FRF,1277,1220,36.1890985034,-75.7519513653,901706.243,275361.991,203.895,1276.169,-2.396,-41.259,20210926,131539,47739.0
FRF,1277,1220,36.1890976027,-75.7519569328,901705.746,275361.874,203.389,1276.231,-2.371,-41.234,20210926,131540,47740.0
FRF,869,1220,36.1864217655,-75.7475192175,902114.425,275078.181,490.212,869.742,-5.557,-44.434,20210926,131540,47740.0
FRF,869,1220,36.1864181127,-75.7475455832,902112.068,275077.699,487.833,870.097,-5.525,-44.388,20210926,131541,47741.0
FRF,869,1220,36.1864169392,-75.7475727792,902109.627,275077.488,485.467,870.734,-5.504,-44.349,20210926,131542,47742.0
FRF,1277,1220,36.1890953761,-75.751967381,901704.815,275361.597,202.418,1276.289,-2.322,-41.185,20210926,131542,47742.0
FRF,869,1220,36.1864126628,-75.747601502,902107.06,275076.929,482.864,871.088,-5.464,-44.373,20210926,131543,47743.0
FRF,869,1220,36.1864088375,-75.7476275553,902104.732,275076.428,480.505,871.414,-5.44,-44.267,20210926,131544,47744.0
FRF,1277,1220,36.1890933435,-75.7519777438,901703.891,275361.341,201.462,1276.364,-2.281,-41.144,20210926,131544,47744.0
FRF,869,1220,36.1864059947,-75.7476514632,902102.593,275076.043,478.363,871.785,-5.398,-44.279,20210926,131545,47745.0
FRF,869,1220,36.1864001295,-75.7476731412,902100.665,275075.328,476.307,871.774,-5.386,-44.248,20210926,131546,47746.0
FRF,1277,1220,36.1890909926,-75.751988481,901702.934,275361.048,200.463,1276.418,-2.214,-41.077,20210926,131546,47746.0
FRF,869,1220,36.1863945365,-75.7476921995,902098.972,275074.652,474.485,871.718,-5.369,-44.23,20210926,131547,47747.0
FRF,1277,1220,36.1890900008,-75.7519947486,901702.374,275360.92,199.894,1276.489,-2.196,-41.059,20210926,131547,47747.0
FRF,869,1220,36.1863900748,-75.7477116487,902097.24,275074.1,472.669,871.793,-5.345,-44.228,20210926,131548,47748.0
FRF,1277,1220,36.1890886885,-75.7520008634,901701.829,275360.756,199.326,1276.522,-2.163,-41.026,20210926,131548,47748.0
FRF,869,1220,36.1863824442,-75.7477295827,902095.655,275073.201,470.872,871.491,-5.323,-44.174,20210926,131549,47749.0
FRF,1277,1220,36.1890875348,-75.7520067379,901701.305,275360.611,198.783,1276.565,-2.137,-41.0,20210926,131549,47749.0
FRF,869,1220,36.186375823,-75.7477469163,902094.121,275072.415,469.161,871.278,-5.307,-44.164,20210926,131550,47750.0
FRF,1277,1220,36.1890864931,-75.7520126228,901700.78,275360.478,198.245,1276.619,-2.118,-40.981,20210926,131550,47750.0
FRF,1277,1220,36.1890853325,-75.7520180618,901700.295,275360.334,197.739,1276.65,-2.092,-40.955,20210926,131551,47751.0
FRF,869,1220,36.1863688445,-75.7477653332,902092.49,275071.587,467.345,871.058,-5.307,-44.183,20210926,131551,47751.0
FRF,1277,1220,36.1890844514,-75.7520236254,901699.798,275360.22,197.234,1276.713,-2.074,-40.937,20210926,131552,47752.0
FRF,869,1220,36.186361351,-75.7477831608,902090.915,275070.704,465.563,870.768,-5.283,-44.173,20210926,131552,47752.0
FRF,869,1220,36.1863548668,-75.7478024027,902089.209,275069.928,463.695,870.623,-5.247,-44.09,20210926,131553,47753.0
FRF,1277,1220,36.1890822031,-75.7520342989,901698.847,275359.939,196.244,1276.774,-2.05,-40.913,20210926,131554,47754.0
FRF,869,1220,36.1863454835,-75.7478198767,902087.672,275068.836,461.877,870.123,-5.224,-44.075,20210926,131554,47754.0
FRF,869,1220,36.1863344623,-75.747838711,902086.018,275067.558,459.885,869.489,-5.212,-44.104,20210926,131555,47755.0
FRF,869,1220,36.186325798,-75.7478601352,902084.124,275066.534,457.755,869.176,-5.179,-44.055,20210926,131556,47756.0
FRF,1277,1220,36.1890799637,-75.7520452917,901697.867,275359.658,195.227,1276.847,-1.974,-40.837,20210926,131556,47756.0
FRF,869,1220,36.186316267,-75.7478852377,902081.902,275065.403,455.28,868.874,-5.128,-43.977,20210926,131557,47757.0
FRF,1277,1220,36.189078733,-75.7520509596,901697.362,275359.505,194.699,1276.875,-1.949,-40.812,20210926,131557,47757.0
FRF,1277,1220,36.1890777788,-75.7520568682,901696.834,275359.382,194.161,1276.94,-1.917,-40.78,20210926,131558,47758.0
FRF,869,1220,36.1863032777,-75.7479105235,902079.676,275063.888,452.67,868.213,-5.082,-43.949,20210926,131558,47758.0
FRF,869,1220,36.1862913675,-75.7479360653,902077.423,275062.492,450.075,867.673,-5.051,-43.917,20210926,131559,47759.0
FRF,1277,1220,36.1890766887,-75.7520626516,901696.318,275359.244,193.63,1276.987,-1.891,-40.754,20210926,131559,47759.0
FRF,869,1220,36.1862813512,-75.7479607642,902075.239,275061.308,447.617,867.308,-5.012,-43.886,20210926,131600,47760.0
FRF,1277,1220,36.1890753371,-75.7520689491,901695.757,275359.075,193.045,1277.021,-1.873,-40.736,20210926,131600,47760.0
FRF,869,1220,36.1862712792,-75.747984273,902073.162,275060.122,445.26,866.905,-4.973,-43.832,20210926,131601,47761.0
FRF,1277,1220,36.1890742235,-75.7520748167,901695.233,275358.935,192.505,1277.068,-1.845,-40.708,20210926,131601,47761.0
FRF,869,1220,36.1862628563,-75.748006065,902071.233,275059.123,443.105,866.627,-4.955,-43.8,20210926,131602,47762.0
FRF,1277,1220,36.1890730607,-75.7520805472,901694.722,275358.789,191.974,1277.106,-1.833,-40.696,20210926,131602,47762.0
FRF,869,1220,36.1862568502,-75.748026461,902069.421,275058.397,441.154,866.565,-4.941,-43.831,20210926,131603,47763.0
FRF,1277,1220,36.18907191,-75.7520863412,901694.205,275358.644,191.439,1277.147,-1.81,-40.673,20210926,131603,47763.0
FRF,1277,1220,36.1890707923,-75.7520917624,901693.722,275358.504,190.938,1277.181,-1.781,-40.644,20210926,131604,47764.0
FRF,869,1220,36.186248602,-75.7480454197,902067.747,275057.427,439.249,866.227,-4.92,-43.79,20210926,131604,47764.0
FRF,869,1220,36.1862423345,-75.748063657,902066.13,275056.678,437.474,866.077,-4.893,-43.737,20210926,131605,47765.0
FRF,869,1220,36.1862392845,-75.7480826528,902064.433,275056.284,435.744,866.288,-4.876,-43.749,20210926,131606,47766.0
FRF,1277,1220,36.1890698907,-75.7520979653,901693.168,275358.386,190.376,1277.26,-1.748,-40.611,20210926,131606,47766.0
FRF,1277,1220,36.1890686217,-75.752104067,901692.624,275358.227,189.81,1277.297,-1.722,-40.585,20210926,131607,47767.0
FRF,869,1220,36.186232828,-75.7481007502,902062.83,275055.514,433.975,866.114,-4.857,-43.74,20210926,131607,47767.0
FRF,1277,1220,36.1890675805,-75.7521096957,901692.122,275358.095,189.293,1277.344,-1.694,-40.557,20210926,131608,47768.0
FRF,869,1220,36.186229068,-75.7481177773,902061.313,275055.047,432.389,866.194,-4.845,-43.681,20210926,131608,47768.0
FRF,869,1220,36.1862268553,-75.7481363242,902059.653,275054.747,430.727,866.481,-4.812,-43.713,20210926,131609,47769.0
FRF,869,1220,36.1862220907,-75.7481559083,902057.91,275054.161,428.889,866.527,-4.793,-43.641,20210926,131610,47770.0
FRF,1277,1220,36.1890654855,-75.752120755,901691.135,275357.83,188.275,1277.433,-1.663,-40.526,20210926,131610,47770.0
FRF,1277,1220,36.1890639953,-75.7521263537,901690.637,275357.649,187.745,1277.434,-1.645,-40.508,20210926,131611,47771.0
FRF,869,1220,36.1862168883,-75.7481753198,902056.184,275053.527,427.05,866.523,-4.767,-43.624,20210926,131611,47771.0
FRF,869,1220,36.1862146553,-75.7481974227,902054.205,275053.214,425.083,866.906,-4.742,-43.634,20210926,131612,47772.0
FRF,1277,1220,36.1890620823,-75.7521369173,901689.694,275357.405,186.776,1277.528,-1.601,-40.464,20210926,131613,47773.0
FRF,869,1220,36.1862056855,-75.7482201682,902052.192,275052.152,422.828,866.598,-4.721,-43.565,20210926,131613,47773.0
FRF,869,1220,36.1862029477,-75.7482441452,902050.047,275051.778,420.685,866.981,-4.695,-43.562,20210926,131614,47774.0
FRF,1277,1220,36.1890607767,-75.7521430805,901689.145,275357.243,186.205,1277.563,-1.577,-40.44,20210926,131614,47774.0
FRF,869,1220,36.1862011367,-75.7482694823,902047.775,275051.502,418.456,867.5,-4.665,-43.557,20210926,131615,47775.0
FRF,1277,1220,36.1890596538,-75.7521499268,901688.534,275357.098,185.581,1277.636,-1.541,-40.404,20210926,131615,47775.0
FRF,1277,1220,36.1890584163,-75.752156299,901687.965,275356.942,184.993,1277.685,-1.539,-40.402,20210926,131616,47776.0
FRF,869,1220,36.1861930213,-75.7482971398,902045.318,275050.521,415.812,867.419,-4.625,-43.473,20210926,131616,47776.0
FRF,869,1220,36.186190879,-75.7483251597,902042.807,275050.201,413.343,867.978,-4.571,-43.443,20210926,131617,47777.0
FRF,1277,1220,36.1890571787,-75.7521624703,901687.415,275356.786,184.423,1277.726,-1.513,-40.376,20210926,131617,47777.0
FRF,869,1220,36.1861902172,-75.7483526103,902040.341,275050.046,410.973,868.677,-4.584,-43.395,20210926,131618,47778.0
FRF,1277,1220,36.1890561817,-75.7521684515,901686.881,275356.658,183.877,1277.789,-1.498,-40.361,20210926,131618,47778.0
FRF,869,1220,36.1861831888,-75.748379194,902037.977,275049.189,408.458,868.682,-4.553,-43.511,20210926,131619,47779.0
FRF,1277,1220,36.1890552022,-75.7521740472,901686.381,275356.533,183.365,1277.843,-1.498,-40.361,20210926,131619,47779.0
FRF,869,1220,36.186180102,-75.7484022288,902035.917,275048.779,406.382,869.002,-4.54,-43.351,20210926,131620,47780.0
FRF,1277,1220,36.1890541033,-75.7521796948,901685.878,275356.395,182.845,1277.885,-1.474,-40.337,20210926,131620,47780.0
FRF,869,1220,36.1861796455,-75.748422821,902034.068,275048.667,404.607,869.53,-4.48,-43.357,20210926,131621,47781.0
FRF,1277,1220,36.1890520638,-75.75219028,901684.933,275356.137,181.869,1277.967,-1.439,-40.302,20210926,131622,47782.0
