FRF,960,1239,36.187378594,-75.7471689313,902142.438,275185.329,553.223,960.82,-6.114,-44.979,20220412,140128,50488.0
FRF,960,1239,36.1873725897,-75.747191301,902140.449,275184.597,551.103,960.813,-6.086,-44.951,20220412,140129,50489.0
FRF,960,1239,36.1873668913,-75.7472135405,902138.47,275183.9,549.005,960.836,-6.07,-44.935,20220412,140130,50490.0
FRF,960,1239,36.187361519,-75.7472358283,902136.486,275183.238,546.915,960.893,-6.056,-44.921,20220412,140131,50491.0
FRF,960,1239,36.1873554543,-75.7472588525,902134.438,275182.498,544.737,960.899,-6.024,-44.889,20220412,140132,50492.0
FRF,960,1239,36.187349359,-75.747282156,902132.365,275181.753,542.534,960.909,-5.981,-44.846,20220412,140133,50493.0
FRF,960,1239,36.187343973,-75.7473059617,902130.245,275181.086,540.314,961.008,-5.936,-44.801,20220412,140134,50494.0
FRF,960,1239,36.1873390582,-75.7473290847,902128.184,275180.473,538.168,961.138,-5.906,-44.771,20220412,140135,50495.0
FRF,960,1239,36.1873337537,-75.7473514748,902126.19,275179.818,536.07,961.206,-5.881,-44.746,20220412,140136,50496.0
FRF,960,1239,36.1873285737,-75.7473742858,902124.158,275179.177,533.941,961.299,-5.874,-44.739,20220412,140137,50497.0
FRF,960,1239,36.1873230405,-75.7473978757,902122.057,275178.494,531.734,961.377,-5.845,-44.71,20220412,140138,50498.0
FRF,960,1239,36.1873172285,-75.7474232335,902119.799,275177.774,529.365,961.474,-5.806,-44.671,20220412,140139,50499.0
FRF,960,1239,36.1873122322,-75.7474498902,902117.421,275177.142,526.915,961.694,-5.749,-44.614,20220412,140140,50500.0
FRF,960,1239,36.1873065892,-75.7474767803,902115.024,275176.437,524.421,961.853,-5.706,-44.571,20220412,140141,50501.0
FRF,960,1239,36.1873001942,-75.7475027533,902112.712,275175.651,521.98,961.906,-5.677,-44.542,20220412,140142,50502.0
FRF,960,1239,36.1872938843,-75.7475281545,902110.451,275174.876,519.59,961.952,-5.65,-44.515,20220412,140143,50503.0
FRF,960,1239,36.1872864512,-75.7475521578,902108.32,275173.981,517.282,961.841,-5.632,-44.497,20220412,140144,50504.0
FRF,960,1239,36.1872787167,-75.7475754027,902106.259,275173.055,515.028,961.677,-5.62,-44.485,20220412,140145,50505.0
FRF,960,1239,36.1872722133,-75.747598493,902104.206,275172.266,512.829,961.638,-5.595,-44.46,20220412,140146,50506.0
FRF,960,1239,36.1872665457,-75.7476210763,902102.197,275171.57,510.703,961.672,-5.556,-44.421,20220412,140147,50507.0
FRF,960,1239,36.1872607482,-75.7476424635,902100.295,275170.864,508.674,961.66,-5.523,-44.388,20220412,140148,50508.0
FRF,960,1239,36.1872555767,-75.747663849,902098.391,275170.228,506.668,961.715,-5.489,-44.354,20220412,140149,50509.0
FRF,960,1239,36.187249716,-75.7476849135,902096.519,275169.516,504.665,961.687,-5.462,-44.327,20220412,140150,50510.0
FRF,960,1239,36.1872431112,-75.7477061583,902094.633,275168.721,502.621,961.586,-5.429,-44.294,20220412,140151,50511.0
FRF,960,1239,36.1872370768,-75.7477288137,902092.618,275167.985,500.476,961.584,-5.398,-44.263,20220412,140152,50512.0
FRF,960,1239,36.1872314525,-75.7477529097,902090.472,275167.29,498.221,961.666,-5.4,-44.265,20220412,140153,50513.0
FRF,960,1239,36.1872251137,-75.7477780483,902088.235,275166.513,495.854,961.702,-5.35,-44.215,20220412,140154,50514.0
FRF,960,1239,36.1872189375,-75.7478043793,902085.89,275165.75,493.389,961.788,-5.316,-44.181,20220412,140155,50515.0
FRF,960,1239,36.1872119675,-75.7478305142,902083.566,275164.9,490.915,961.786,-5.247,-44.112,20220412,140156,50516.0
FRF,960,1239,36.1872054363,-75.7478559468,902081.303,275164.101,488.515,961.81,-5.214,-44.079,20220412,140157,50517.0
FRF,960,1239,36.1872001277,-75.7478804023,902079.124,275163.44,486.241,961.935,-5.178,-44.043,20220412,140158,50518.0
FRF,960,1239,36.1871941847,-75.7479033608,902077.082,275162.714,484.074,961.952,-5.159,-44.024,20220412,140159,50519.0
FRF,960,1239,36.1871882758,-75.7479256947,902075.095,275161.992,481.96,961.954,-5.138,-44.003,20220412,140200,50520.0
FRF,960,1239,36.1871827367,-75.7479487967,902073.038,275161.31,479.794,962.018,-5.114,-43.979,20220412,140201,50521.0
FRF,960,1239,36.187177461,-75.7479732095,902070.863,275160.653,477.525,962.145,-5.073,-43.938,20220412,140202,50522.0
FRF,960,1239,36.1871719198,-75.7479986447,902068.596,275159.964,475.159,962.274,-5.054,-43.919,20220412,140203,50523.0
FRF,960,1239,36.1871657887,-75.7480245933,902066.286,275159.207,472.73,962.354,-5.042,-43.907,20220412,140204,50524.0
FRF,960,1239,36.1871593567,-75.748050439,902063.985,275158.418,470.298,962.401,-5.02,-43.885,20220412,140205,50525.0
FRF,960,1239,36.1871529785,-75.7480761925,902061.693,275157.634,467.876,962.449,-4.972,-43.837,20220412,140206,50526.0
FRF,960,1239,36.1871463717,-75.7481012205,902059.467,275156.828,465.508,962.454,-4.931,-43.796,20220412,140207,50527.0
FRF,960,1239,36.1871395552,-75.7481255897,902057.301,275156.0,463.19,962.418,-4.887,-43.752,20220412,140208,50528.0
FRF,960,1239,36.1871321467,-75.7481483257,902055.284,275155.112,460.991,962.274,-4.856,-43.721,20220412,140209,50529.0
FRF,960,1239,36.1871246353,-75.748169677,902053.392,275154.216,458.906,962.08,-4.815,-43.68,20220412,140210,50530.0
FRF,960,1239,36.1871173785,-75.7481897902,902051.61,275153.352,456.936,961.879,-4.785,-43.65,20220412,140211,50531.0
FRF,960,1239,36.187110359,-75.7482091612,902049.894,275152.516,455.038,961.681,-4.777,-43.642,20220412,140212,50532.0
FRF,960,1239,36.1871035103,-75.7482285122,902048.179,275151.7,453.147,961.501,-4.764,-43.629,20220412,140213,50533.0
FRF,960,1239,36.1870959648,-75.748247835,902046.469,275150.806,451.234,961.247,-4.738,-43.603,20220412,140214,50534.0
FRF,960,1239,36.1870883118,-75.7482679462,902044.689,275149.898,449.251,961.003,-4.689,-43.554,20220412,140215,50535.0
FRF,960,1239,36.1870805923,-75.748289259,902042.801,275148.979,447.162,960.786,-4.651,-43.516,20220412,140216,50536.0
FRF,960,1239,36.1870728715,-75.7483116607,902040.815,275148.057,444.981,960.6,-4.641,-43.506,20220412,140217,50537.0
FRF,960,1239,36.1870649857,-75.7483350932,902038.737,275147.113,442.705,960.425,-4.637,-43.502,20220412,140218,50538.0
FRF,960,1239,36.1870574263,-75.7483601577,902036.511,275146.201,440.301,960.33,-4.604,-43.469,20220412,140219,50539.0
FRF,960,1239,36.1870500872,-75.7483858247,902034.231,275145.311,437.854,960.275,-4.588,-43.453,20220412,140220,50540.0
FRF,960,1239,36.1870432638,-75.7484120652,902031.896,275144.477,435.375,960.291,-4.54,-43.405,20220412,140221,50541.0
FRF,960,1239,36.1870360253,-75.7484379908,902029.592,275143.598,432.909,960.254,-4.528,-43.393,20220412,140222,50542.0
FRF,960,1239,36.1870282997,-75.748462565,902027.411,275142.669,430.542,960.128,-4.499,-43.364,20220412,140223,50543.0
FRF,960,1239,36.1870208587,-75.7484867648,902025.262,275141.772,428.216,960.021,-4.475,-43.34,20220412,140224,50544.0
FRF,960,1239,36.18701329,-75.7485092173,902023.271,275140.867,426.035,959.853,-4.439,-43.304,20220412,140225,50545.0
FRF,960,1239,36.1870066783,-75.7485313512,902021.305,275140.068,423.914,959.775,-4.403,-43.268,20220412,140226,50546.0
FRF,960,1239,36.187001421,-75.7485533533,902019.346,275139.421,421.852,959.838,-4.391,-43.256,20220412,140227,50547.0
FRF,960,1239,36.1869968692,-75.7485753723,902017.383,275138.851,419.813,959.975,-4.38,-43.245,20220412,140228,50548.0
FRF,960,1239,36.1869919263,-75.748598106,902015.357,275138.236,417.699,960.091,-4.352,-43.217,20220412,140229,50549.0
FRF,960,1239,36.1869865627,-75.7486210932,902013.31,275137.573,415.548,960.169,-4.34,-43.205,20220412,140230,50550.0
FRF,960,1239,36.1869811648,-75.7486444062,902011.234,275136.906,413.37,960.253,-4.314,-43.179,20220412,140231,50551.0
FRF,960,1239,36.186974649,-75.748667193,902009.209,275136.116,411.196,960.204,-4.317,-43.182,20220412,140232,50552.0
FRF,960,1239,36.1869674222,-75.7486899955,902007.185,275135.247,408.997,960.081,-4.296,-43.161,20220412,140233,50553.0
FRF,960,1239,36.1869596688,-75.7487134515,902005.105,275134.318,406.725,959.92,-4.279,-43.144,20220412,140234,50554.0
FRF,960,1239,36.186952935,-75.7487381732,902002.907,275133.499,404.379,959.904,-4.244,-43.109,20220412,140235,50555.0
FRF,960,1239,36.186947005,-75.7487633262,902000.667,275132.767,402.024,959.983,-4.23,-43.095,20220412,140236,50556.0
FRF,960,1239,36.186942047,-75.7487884997,901998.422,275132.143,399.701,960.165,-4.217,-43.082,20220412,140237,50557.0
FRF,960,1239,36.1869376403,-75.7488122562,901996.302,275131.584,397.518,960.366,-4.206,-43.072,20220412,140238,50558.0
FRF,960,1239,36.1869333673,-75.7488345678,901994.312,275131.045,395.464,960.541,-4.208,-43.074,20220412,140239,50559.0
FRF,960,1239,36.1869280463,-75.748855801,901992.422,275130.392,393.464,960.575,-4.219,-43.085,20220412,140240,50560.0
FRF,960,1239,36.186922077,-75.7488764442,901990.588,275129.669,391.494,960.524,-4.208,-43.074,20220412,140241,50561.0
FRF,960,1239,36.1869158265,-75.7488977972,901988.691,275128.913,389.452,960.463,-4.187,-43.053,20220412,140242,50562.0
FRF,960,1239,36.1869094173,-75.7489204013,901986.682,275128.136,387.299,960.421,-4.149,-43.015,20220412,140243,50563.0
FRF,960,1239,36.1869026988,-75.7489444637,901984.543,275127.32,385.01,960.387,-4.138,-43.004,20220412,140244,50564.0
FRF,960,1239,36.186895667,-75.7489697685,901982.294,275126.465,382.604,960.353,-4.121,-42.987,20220412,140245,50565.0
FRF,960,1239,36.1868884723,-75.7489959037,901979.97,275125.591,380.121,960.328,-4.112,-42.978,20220412,140246,50566.0
FRF,960,1239,36.1868815925,-75.7490213082,901977.711,275124.753,377.712,960.314,-4.117,-42.983,20220412,140247,50567.0
FRF,960,1239,36.1868750445,-75.7490463337,901975.485,275123.953,375.346,960.325,-4.117,-42.983,20220412,140248,50568.0
FRF,960,1239,36.1868686238,-75.7490698317,901973.396,275123.172,373.116,960.306,-4.121,-42.987,20220412,140249,50569.0
FRF,960,1239,36.1868617563,-75.7490922643,901971.404,275122.344,370.961,960.211,-4.116,-42.982,20220412,140250,50570.0
FRF,960,1239,36.1868555995,-75.7491147633,901969.404,275121.595,368.825,960.192,-4.123,-42.989,20220412,140251,50571.0
FRF,960,1239,36.1868495227,-75.749137112,901967.417,275120.855,366.705,960.177,-4.136,-43.002,20220412,140252,50572.0
FRF,960,1239,36.1868430578,-75.7491599195,901965.39,275120.071,364.532,960.135,-4.142,-43.008,20220412,140253,50573.0
FRF,960,1239,36.186836364,-75.7491832897,901963.313,275119.26,362.303,960.084,-4.15,-43.016,20220412,140254,50574.0
FRF,960,1239,36.1868293443,-75.749207601,901961.153,275118.41,359.983,960.025,-4.158,-43.024,20220412,140255,50575.0
FRF,960,1239,36.1868219563,-75.7492324898,901958.942,275117.517,357.6,959.943,-4.168,-43.034,20220412,140256,50576.0
FRF,960,1239,36.1868146805,-75.7492581008,901956.666,275116.635,355.159,959.894,-4.167,-43.033,20220412,140257,50577.0
FRF,960,1239,36.186808139,-75.74928353,901954.404,275115.834,352.76,959.916,-4.174,-43.04,20220412,140258,50578.0
FRF,960,1239,36.1868018498,-75.7493085585,901952.176,275115.063,350.402,959.954,-4.186,-43.052,20220412,140259,50579.0
FRF,960,1239,36.1867954935,-75.7493319665,901950.095,275114.289,348.182,959.94,-4.205,-43.071,20220412,140300,50580.0
FRF,960,1239,36.1867893283,-75.749354449,901948.096,275113.539,346.047,959.919,-4.216,-43.082,20220412,140301,50581.0
FRF,960,1239,36.1867832818,-75.7493760177,901946.179,275112.805,343.995,959.886,-4.237,-43.103,20220412,140302,50582.0
FRF,960,1239,36.186777262,-75.7493969693,901944.317,275112.076,341.996,959.839,-4.277,-43.143,20220412,140303,50583.0
FRF,960,1239,36.186771674,-75.7494184018,901942.411,275111.393,339.971,959.85,-4.293,-43.159,20220412,140304,50584.0
FRF,960,1239,36.1867662515,-75.7494404125,901940.452,275110.727,337.902,959.895,-4.291,-43.157,20220412,140305,50585.0
FRF,960,1239,36.1867605863,-75.7494640895,901938.343,275110.029,335.682,959.961,-4.277,-43.143,20220412,140306,50586.0
FRF,960,1239,36.1867548407,-75.749489478,901936.082,275109.317,333.314,960.067,-4.289,-43.155,20220412,140307,50587.0
FRF,960,1239,36.1867490465,-75.7495161647,901933.704,275108.596,330.833,960.204,-4.301,-43.167,20220412,140308,50588.0
FRF,960,1239,36.1867434882,-75.7495426038,901931.347,275107.901,328.38,960.358,-4.307,-43.173,20220412,140309,50589.0
FRF,960,1239,36.186737808,-75.7495675988,901929.12,275107.198,326.047,960.46,-4.313,-43.179,20220412,140310,50590.0
FRF,960,1239,36.1867322807,-75.7495907083,901927.063,275106.517,323.881,960.524,-4.322,-43.188,20220412,140311,50591.0
FRF,960,1239,36.1867255357,-75.749612103,901925.164,275105.706,321.819,960.413,-4.324,-43.19,20220412,140312,50592.0
FRF,960,1239,36.1867187048,-75.7496333147,901923.282,275104.886,319.77,960.287,-4.317,-43.183,20220412,140313,50593.0
FRF,960,1239,36.18671081,-75.7496553888,901921.326,275103.945,317.61,960.073,-4.317,-43.183,20220412,140314,50594.0
FRF,960,1239,36.1867025202,-75.7496797128,901919.169,275102.954,315.244,959.88,-4.308,-43.174,20220412,140315,50595.0
FRF,960,1239,36.1866946968,-75.7497067267,901916.769,275102.007,312.665,959.812,-4.307,-43.173,20220412,140316,50596.0
FRF,960,1239,36.1866859582,-75.749734729,901914.283,275100.955,309.969,959.675,-4.299,-43.165,20220412,140317,50597.0
FRF,960,1239,36.1866777285,-75.7497632657,901911.748,275099.959,307.246,959.607,-4.297,-43.163,20220412,140318,50598.0
FRF,960,1239,36.1866703978,-75.7497903363,901909.341,275099.066,304.679,959.593,-4.301,-43.167,20220412,140319,50599.0
FRF,960,1239,36.1866633397,-75.74981527,901907.125,275098.21,302.304,959.547,-4.295,-43.161,20220412,140320,50600.0
FRF,960,1239,36.1866570935,-75.7498379837,901905.105,275097.45,300.146,959.525,-4.284,-43.15,20220412,140321,50601.0
FRF,960,1239,36.186650366,-75.7498580552,901903.325,275096.645,298.198,959.378,-4.289,-43.155,20220412,140322,50602.0
FRF,960,1239,36.186643971,-75.7498774008,901901.609,275095.879,296.323,959.246,-4.269,-43.135,20220412,140323,50603.0
FRF,960,1239,36.1866375788,-75.7498962903,901899.934,275095.114,294.487,959.101,-4.262,-43.128,20220412,140324,50604.0
FRF,960,1239,36.18663083,-75.7499165692,901898.136,275094.306,292.522,958.957,-4.211,-43.077,20220412,140325,50605.0
FRF,960,1239,36.1866245828,-75.7499386647,901896.172,275093.548,290.417,958.918,-4.185,-43.051,20220412,140326,50606.0
FRF,960,1239,36.1866188595,-75.7499626883,901894.033,275092.843,288.166,958.988,-4.144,-43.01,20220412,140327,50607.0
FRF,960,1239,36.1866139772,-75.7499873617,901891.832,275092.228,285.887,959.164,-4.115,-42.981,20220412,140328,50608.0
FRF,960,1239,36.1866098417,-75.7500115947,901889.669,275091.698,283.673,959.406,-4.089,-42.955,20220412,140329,50609.0
FRF,960,1239,36.1866061158,-75.7500346502,901887.609,275091.217,281.573,959.66,-4.066,-42.932,20220412,140330,50610.0
FRF,960,1239,36.1866014807,-75.7500573738,901885.583,275090.636,279.471,959.808,-4.027,-42.893,20220412,140331,50611.0
FRF,960,1239,36.186595833,-75.7500808153,901883.496,275089.941,277.272,959.87,-3.978,-42.844,20220412,140332,50612.0
FRF,960,1239,36.1865895585,-75.7501063885,901881.22,275089.17,274.869,959.924,-3.913,-42.779,20220412,140333,50613.0
FRF,960,1239,36.1865840832,-75.7501342467,901878.735,275088.481,272.299,960.128,-3.857,-42.723,20220412,140334,50614.0
FRF,960,1239,36.1865785947,-75.7501632603,901876.147,275087.786,269.629,960.361,-3.79,-42.656,20220412,140335,50615.0
FRF,960,1239,36.1865731733,-75.7501916512,901873.614,275087.102,267.015,960.586,-3.743,-42.609,20220412,140336,50616.0
FRF,960,1239,36.1865678182,-75.7502190082,901871.174,275086.427,264.492,960.787,-3.69,-42.556,20220412,140337,50617.0
FRF,960,1239,36.186561746,-75.7502443043,901868.922,275085.679,262.12,960.856,-3.624,-42.49,20220412,140338,50618.0
FRF,960,1239,36.1865545535,-75.7502680868,901866.81,275084.812,259.838,960.764,-3.533,-42.399,20220412,140339,50619.0
FRF,960,1239,36.1865480227,-75.750291304,901864.746,275084.019,257.628,960.726,-3.447,-42.313,20220412,140340,50620.0
FRF,960,1239,36.1865409987,-75.7503139487,901862.736,275083.173,255.449,960.62,-3.381,-42.247,20220412,140341,50621.0
FRF,960,1239,36.1865339847,-75.7503370025,901860.689,275082.328,253.237,960.527,-3.321,-42.187,20220412,140342,50622.0
FRF,960,1239,36.1865269607,-75.750361382,901858.523,275081.477,250.91,960.469,-3.247,-42.113,20220412,140343,50623.0
FRF,960,1239,36.1865192938,-75.750386625,901856.281,275080.552,248.487,960.367,-3.154,-42.02,20220412,140344,50624.0
FRF,960,1239,36.186512028,-75.750413155,901853.922,275079.668,245.968,960.345,-3.071,-41.937,20220412,140345,50625.0
FRF,960,1239,36.1865050988,-75.7504393478,901851.593,275078.823,243.49,960.348,-3.0,-41.866,20220412,140346,50626.0
FRF,960,1239,36.1864972675,-75.7504635803,901849.443,275077.883,241.149,960.201,-2.935,-41.801,20220412,140347,50627.0
FRF,960,1239,36.1864896497,-75.750486493,901847.41,275076.971,238.926,960.041,-2.867,-41.733,20220412,140348,50628.0
FRF,960,1239,36.186481878,-75.7505079445,901845.51,275076.045,236.824,959.821,-2.798,-41.664,20220412,140349,50629.0
FRF,960,1239,36.1864739222,-75.7505286148,901843.681,275075.102,234.783,959.562,-2.737,-41.603,20220412,140350,50630.0
FRF,960,1239,36.1864669532,-75.7505494682,901841.831,275074.268,232.759,959.412,-2.68,-41.546,20220412,140351,50631.0
FRF,960,1239,36.186460738,-75.750570467,901839.966,275073.517,230.749,959.345,-2.625,-41.491,20220412,140352,50632.0
FRF,960,1239,36.1864555307,-75.7505910382,901838.135,275072.879,228.811,959.372,-2.577,-41.443,20220412,140353,50633.0
FRF,960,1239,36.1864525637,-75.7506112545,901836.329,275072.49,226.981,959.625,-2.532,-41.398,20220412,140354,50634.0
FRF,960,1239,36.1864508028,-75.7506304062,901834.613,275072.239,225.282,959.977,-2.484,-41.35,20220412,140355,50635.0
FRF,960,1239,36.1864490512,-75.7506480037,901833.037,275071.993,223.718,960.286,-2.442,-41.308,20220412,140356,50636.0
FRF,960,1239,36.1864464852,-75.7506647912,901831.538,275071.659,222.195,960.485,-2.402,-41.268,20220412,140357,50637.0
FRF,960,1239,36.186441941,-75.7506818242,901830.023,275071.104,220.581,960.482,-2.365,-41.231,20220412,140358,50638.0
FRF,960,1239,36.186435448,-75.750700885,901828.333,275070.328,218.728,960.332,-2.334,-41.2,20220412,140359,50639.0
FRF,960,1239,36.1864274685,-75.7507232202,901826.354,275069.378,216.543,960.117,-2.288,-41.154,20220412,140400,50640.0
FRF,960,1239,36.1864188655,-75.750748539,901824.109,275068.349,214.081,959.919,-2.224,-41.09,20220412,140401,50641.0
FRF,960,1239,36.1864111777,-75.750777454,901821.537,275067.411,211.344,959.919,-2.135,-41.001,20220412,140402,50642.0
FRF,960,1239,36.1864044212,-75.7508084593,901818.774,275066.571,208.46,960.076,-2.032,-40.898,20220412,140403,50643.0
FRF,960,1239,36.1863976097,-75.7508392163,901816.034,275065.725,205.596,960.219,-1.941,-40.807,20220412,140404,50644.0
FRF,960,1239,36.1863910128,-75.7508688822,901813.391,275064.906,202.832,960.354,-1.879,-40.745,20220412,140405,50645.0
FRF,960,1239,36.1863846903,-75.7508963978,901810.94,275064.123,200.262,960.458,-1.857,-40.723,20220412,140406,50646.0
FRF,960,1239,36.1863771632,-75.7509211827,901808.739,275063.216,197.883,960.36,-1.799,-40.665,20220412,140407,50647.0
FRF,960,1239,36.186369515,-75.7509418558,901806.908,275062.307,195.851,960.133,-1.746,-40.612,20220412,140408,50648.0
FRF,960,1239,36.1863629637,-75.7509581255,901805.469,275061.532,194.234,959.897,-1.698,-40.546,20220412,140409,50649.0
FRF,960,1239,36.1863593038,-75.750971183,901804.308,275061.088,192.991,959.878,-1.664,-40.53,20220412,140410,50650.0
FRF,960,1239,36.1863540958,-75.7509802558,901803.512,275060.484,192.036,959.583,-1.65,-40.516,20220412,140411,50651.0
FRF,960,1239,36.1863509,-75.7509885767,901802.775,275060.105,191.214,959.479,-1.641,-40.507,20220412,140412,50652.0
FRF,960,1239,36.1863486578,-75.7509966437,901802.058,275059.832,190.447,959.468,-1.637,-40.503,20220412,140413,50653.0
FRF,960,1239,36.186345091,-75.751006161,901801.215,275059.409,189.51,959.359,-1.623,-40.489,20220412,140414,50654.0
FRF,960,1239,36.1863415187,-75.7510167053,901800.28,275058.981,188.485,959.277,-1.622,-40.488,20220412,140415,50655.0
FRF,960,1239,36.1863376517,-75.7510271877,901799.352,275058.522,187.456,959.164,-1.633,-40.499,20220412,140416,50656.0
FRF,960,1239,36.1863335223,-75.751038796,901798.323,275058.03,186.321,959.054,-1.652,-40.518,20220412,140417,50657.0
FRF,960,1239,36.1863293977,-75.7510503513,901797.3,275057.538,185.191,958.942,-1.672,-40.538,20220412,140418,50658.0
FRF,960,1239,36.1863255153,-75.7510625402,901796.218,275057.072,184.015,958.875,-1.706,-40.572,20220412,140419,50659.0
FRF,960,1239,36.186321418,-75.7510755465,901795.063,275056.579,182.761,958.807,-1.756,-40.622,20220412,140420,50660.0
FRF,960,1239,36.1863170233,-75.7510899548,901793.784,275056.049,181.378,958.747,-1.819,-40.685,20220412,140421,50661.0
FRF,960,1239,36.1863120685,-75.7511059213,901792.367,275055.453,179.842,958.672,-1.872,-40.738,20220412,140422,50662.0
FRF,960,1239,36.1863069758,-75.7511228375,901790.864,275054.838,178.22,958.609,-1.926,-40.792,20220412,140423,50663.0
FRF,960,1239,36.1863019637,-75.7511408495,901789.263,275054.229,176.507,958.585,-1.969,-40.835,20220412,140424,50664.0
FRF,960,1239,36.1862978473,-75.7511585208,901787.689,275053.721,174.854,958.647,-2.015,-40.881,20220412,140425,50665.0
FRF,960,1239,36.1862958257,-75.7511749875,901786.216,275053.448,173.377,958.895,-2.021,-40.887,20220412,140426,50666.0
FRF,960,1239,36.1862954875,-75.7511887872,901784.977,275053.37,172.186,959.246,-2.014,-40.83,20220412,140427,50667.0
FRF,960,1239,36.1862946573,-75.7511986065,901784.097,275053.249,171.318,959.434,-2.001,-40.731,20220412,140428,50668.0
FRF,960,1239,36.1862934132,-75.7512066877,901783.375,275053.087,170.584,959.529,-1.994,-40.75,20220412,140429,50669.0
FRF,960,1239,36.1862919448,-75.7512178562,901782.376,275052.891,169.578,959.687,-1.991,-40.797,20220412,140430,50670.0
FRF,960,1239,36.1862899067,-75.7512308158,901781.219,275052.627,168.401,959.835,-2.0,-40.866,20220412,140431,50671.0
FRF,960,1239,36.1862876265,-75.7512443613,901780.009,275052.335,167.164,959.975,-1.986,-40.852,20220412,140432,50672.0
FRF,960,1239,36.1862857823,-75.7512578332,901778.805,275052.09,165.949,960.157,-1.986,-40.842,20220412,140433,50673.0
FRF,960,1239,36.1862853353,-75.751268812,901777.819,275052.008,164.994,960.417,-1.993,-40.819,20220412,140434,50674.0
FRF,960,1239,36.1862817858,-75.751276613,901777.131,275051.592,164.206,960.262,-1.984,-40.81,20220412,140435,50675.0
FRF,960,1239,36.186279442,-75.7512844687,901776.433,275051.309,163.453,960.235,-1.981,-40.807,20220412,140436,50676.0
FRF,960,1239,36.1862766397,-75.751291956,901775.77,275050.976,162.716,960.149,-1.989,-40.855,20220412,140437,50677.0
FRF,960,1239,36.186274326,-75.7513018403,901774.89,275050.69,161.791,960.182,-1.994,-40.86,20220412,140438,50678.0
FRF,960,1239,36.1862715205,-75.7513151282,901773.705,275050.34,160.558,960.259,-1.969,-40.835,20220412,140439,50679.0
FRF,960,1239,36.1862678753,-75.7513281773,901772.545,275049.897,159.316,960.24,-1.908,-40.774,20220412,140440,50680.0
FRF,960,1239,36.1862656437,-75.7513432353,901771.2,275049.606,157.953,960.427,-1.888,-40.754,20220412,140441,50681.0
FRF,960,1239,36.1862633362,-75.7513574543,901769.93,275049.308,156.658,960.582,-1.871,-40.737,20220412,140442,50682.0
FRF,960,1239,36.1862608232,-75.7513700555,901768.806,275048.992,155.493,960.67,-1.865,-40.731,20220412,140443,50683.0
FRF,960,1239,36.1862597282,-75.7513827888,901767.665,275048.833,154.367,960.911,-1.867,-40.733,20220412,140444,50684.0
FRF,960,1239,36.1862568617,-75.7513946208,901766.612,275048.48,153.257,960.94,-1.87,-40.736,20220412,140445,50685.0
FRF,960,1239,36.1862549808,-75.751407195,901765.488,275048.235,152.117,961.095,-1.871,-40.737,20220412,140446,50686.0
FRF,960,1239,36.186253328,-75.7514201657,901764.328,275048.013,150.951,961.284,-1.841,-40.687,20220412,140447,50687.0
FRF,960,1239,36.1862518872,-75.751432967,901763.182,275047.816,149.807,961.491,-1.832,-40.666,20220412,140448,50688.0
FRF,960,1239,36.1862511502,-75.7514444042,901762.157,275047.7,148.804,961.733,-1.826,-40.692,20220412,140449,50689.0
FRF,960,1239,36.186249082,-75.7514559918,901761.123,275047.437,147.743,961.84,-1.8,-40.666,20220412,140450,50690.0
FRF,960,1239,36.1862462322,-75.7514679205,901760.061,275047.086,146.625,961.874,-1.773,-40.639,20220412,140451,50691.0
FRF,960,1239,36.1862432805,-75.751481779,901758.825,275046.718,145.337,961.951,-1.732,-40.568,20220412,140452,50692.0
FRF,960,1239,36.1862402173,-75.7514959213,901757.565,275046.336,144.023,962.024,-1.714,-40.58,20220412,140453,50693.0
FRF,960,1239,36.1862361697,-75.7515098353,901756.329,275045.846,142.694,961.987,-1.713,-40.579,20220412,140454,50694.0
FRF,960,1239,36.1862312668,-75.751523076,901755.156,275045.264,141.392,961.842,-1.707,-40.583,20220412,140455,50695.0
FRF,960,1239,36.1862241767,-75.7515347272,901754.134,275044.443,140.151,961.42,-1.665,-40.516,20220412,140456,50696.0
FRF,960,1239,36.1862167185,-75.7515457143,901753.174,275043.584,138.955,960.942,-1.645,-40.511,20220412,140457,50697.0
FRF,960,1239,36.1862123183,-75.751556814,901752.192,275043.063,137.854,960.789,-1.642,-40.508,20220412,140458,50698.0
FRF,960,1239,36.1862078517,-75.7515674212,901751.254,275042.536,136.792,960.615,-1.63,-40.496,20220412,140459,50699.0
FRF,960,1239,36.1862050577,-75.751577551,901750.354,275042.197,135.83,960.604,-1.581,-40.447,20220412,140500,50700.0
FRF,960,1239,36.1862013477,-75.7515861807,901749.592,275041.76,134.965,960.455,-1.553,-40.359,20220412,140501,50701.0
FRF,960,1239,36.186196622,-75.7515947668,901748.837,275041.211,134.067,960.198,-1.533,-40.369,20220412,140502,50702.0
FRF,960,1239,36.1861949928,-75.7516024785,901748.149,275041.007,133.351,960.242,-1.525,-40.391,20220412,140503,50703.0
FRF,960,1239,36.1861903455,-75.7516089447,901747.585,275040.473,132.638,959.933,-1.509,-40.345,20220412,140504,50704.0
FRF,960,1239,36.186178155,-75.7516410853,901744.74,275039.026,129.47,959.548,-1.429,-40.295,20220412,140507,50707.0
FRF,960,1239,36.1861730148,-75.7516494985,901744.002,275038.431,128.573,959.241,-1.297,-40.163,20220412,140508,50708.0
FRF,960,1239,36.186171268,-75.7516555427,901743.465,275038.22,127.996,959.227,-1.243,-40.109,20220412,140509,50709.0
