FRF,-91,1146,36.1822816400,-75.7287329920,903818.498,274674.546,1953.041,-93.024,-15.077,-53.931,20180122,142706,52026.000
FRF,-91,1146,36.1822798657,-75.7287049057,903821.029,274674.433,1955.380,-93.997,-15.076,-53.945,20180122,142707,52027.000
FRF,-91,1146,36.1822790982,-75.7286760515,903823.626,274674.433,1957.820,-94.886,-15.093,-53.943,20180122,142708,52028.000
FRF,-91,1146,36.1822808028,-75.7286477730,903826.163,274674.706,1960.297,-95.498,-15.120,-53.984,20180122,142709,52029.000
FRF,-91,1146,36.1822837017,-75.7286189487,903828.744,274675.113,1962.861,-96.000,-15.164,-54.026,20180122,142710,52030.000
FRF,-91,1146,36.1822872115,-75.7285911788,903831.227,274675.584,1965.356,-96.407,-15.162,-54.076,20180122,142711,52031.000
FRF,-91,1146,36.1822930238,-75.7285636943,903833.677,274676.310,1967.906,-96.564,-15.147,-53.976,20180122,142712,52032.000
FRF,-91,1146,36.1822989620,-75.7285366825,903836.084,274677.049,1970.421,-96.694,-15.138,-53.982,20180122,142713,52033.000
FRF,-91,1146,36.1823075888,-75.7285110718,903838.355,274678.082,1972.908,-96.501,-15.144,-54.047,20180122,142714,52034.000
FRF,-91,1146,36.1823162588,-75.7284845023,903840.712,274679.122,1975.479,-96.331,-15.155,-53.994,20180122,142715,52035.000
FRF,-91,1146,36.1823239085,-75.7284576885,903843.095,274680.050,1978.035,-96.275,-15.159,-54.015,20180122,142716,52036.000
FRF,-91,1146,36.1823336267,-75.7284315673,903845.408,274681.205,1980.604,-95.982,-15.181,-54.060,20180122,142717,52037.000
FRF,-91,1146,36.1823435305,-75.7284051018,903847.751,274682.382,1983.208,-95.679,-15.189,-54.059,20180122,142718,52038.000
FRF,-91,1146,36.1823533235,-75.7283793888,903850.027,274683.544,1985.745,-95.366,-15.185,-54.042,20180122,142719,52039.000
FRF,-91,1146,36.1823645370,-75.7283544732,903852.226,274684.862,1988.262,-94.881,-15.194,-54.048,20180122,142720,52040.000
FRF,-91,1146,36.1823766170,-75.7283292973,903854.446,274686.276,1990.832,-94.313,-15.203,-54.084,20180122,142721,52041.000
FRF,-91,1146,36.1823890657,-75.7283050662,903856.579,274687.728,1993.333,-93.679,-15.220,-54.069,20180122,142722,52042.000
FRF,-91,1146,36.1824023070,-75.7282804328,903858.745,274689.270,1995.896,-92.972,-15.213,-54.097,20180122,142723,52043.000
FRF,-91,1146,36.1824164590,-75.7282577673,903860.731,274690.907,1998.323,-92.114,-15.255,-54.066,20180122,142724,52044.000
FRF,-91,1146,36.1824307818,-75.7282329435,903862.910,274692.569,2000.939,-91.299,-15.260,-54.194,20180122,142725,52045.000
FRF,-91,1146,36.1824437225,-75.7282091597,903865.001,274694.074,2003.419,-90.601,-15.272,-54.112,20180122,142726,52046.000
FRF,-91,1146,36.1824574445,-75.7281840668,903867.207,274695.670,2006.038,-89.857,-15.243,-54.101,20180122,142727,52047.000
FRF,-46,1146,36.1775012072,-75.7486021952,902049.476,274085.671,89.320,-40.521,0.975,-37.897,20180122,144852,53332.000
FRF,-46,1146,36.1774866368,-75.7485881333,902050.794,274084.097,90.019,-42.451,0.897,-37.975,20180122,144853,53333.000
FRF,-46,1146,36.1774767817,-75.7485687003,902052.577,274083.061,91.340,-44.035,0.764,-38.108,20180122,144854,53334.000
FRF,-46,1146,36.1774684927,-75.7485451250,902054.727,274082.211,93.068,-45.570,0.626,-38.246,20180122,144855,53335.000
FRF,-46,1146,36.1774640997,-75.7485160545,902057.356,274081.810,95.401,-46.847,0.498,-38.374,20180122,144856,53336.000
FRF,-46,1146,36.1774661308,-75.7484828208,902060.337,274082.133,98.313,-47.565,0.349,-38.523,20180122,144857,53337.000
FRF,-46,1146,36.1774771330,-75.7484488440,902063.352,274083.453,101.597,-47.357,0.183,-38.689,20180122,144858,53338.000
FRF,-46,1146,36.1774923870,-75.7484190228,902065.978,274085.233,104.674,-46.584,0.101,-38.771,20180122,144859,53339.000
FRF,-46,1146,36.1775050392,-75.7483955970,902068.038,274086.705,107.114,-45.906,0.138,-38.734,20180122,144900,53340.000
FRF,-46,1146,36.1775158910,-75.7483722582,902070.097,274087.977,109.484,-45.416,0.125,-38.747,20180122,144901,53341.000
FRF,-46,1146,36.1775258673,-75.7483494863,902072.109,274089.150,111.776,-45.003,0.068,-38.804,20180122,144902,53342.000
FRF,-46,1146,36.1775349542,-75.7483262735,902074.163,274090.227,114.074,-44.694,-0.014,-38.895,20180122,144903,53343.000
FRF,-46,1146,36.1775432725,-75.7483027388,902076.248,274091.218,116.373,-44.477,-0.096,-38.959,20180122,144904,53344.000
FRF,-46,1146,36.1775499192,-75.7482781377,902078.436,274092.028,118.706,-44.465,-0.176,-39.051,20180122,144905,53345.000
FRF,-46,1146,36.1775561452,-75.7482516120,902080.799,274092.797,121.189,-44.552,-0.277,-39.133,20180122,144906,53346.000
FRF,-46,1146,36.1775624055,-75.7482234543,902083.308,274093.574,123.813,-44.681,-0.405,-39.262,20180122,144907,53347.000
FRF,-46,1146,36.1775669670,-75.7481946003,902085.885,274094.165,126.436,-45.008,-0.533,-39.437,20180122,144908,53348.000
FRF,-46,1146,36.1775733653,-75.7481678175,902088.270,274094.953,128.947,-45.085,-0.642,-39.517,20180122,144909,53349.000
FRF,-46,1146,36.1775780598,-75.7481409797,902090.666,274095.553,131.403,-45.342,-0.780,-39.589,20180122,144910,53350.000
FRF,-46,1146,36.1775863493,-75.7480897347,902095.244,274096.623,136.071,-45.904,-0.934,-39.477,20180122,144912,53352.000
FRF,-46,1146,36.1775906183,-75.7480630863,902097.624,274097.175,138.496,-46.200,-1.078,-39.504,20180122,144913,53353.000
FRF,-46,1146,36.1775952833,-75.7480354157,902100.095,274097.774,141.023,-46.484,-1.147,-39.721,20180122,144914,53354.000
FRF,-46,1146,36.1775998012,-75.7480055470,902102.764,274098.363,143.732,-46.844,-1.177,-39.831,20180122,144915,53355.000
FRF,-46,1146,36.1776046367,-75.7479756545,902105.435,274098.988,146.456,-47.172,-1.240,-39.706,20180122,144916,53356.000
FRF,-46,1146,36.1776102893,-75.7479461967,902108.063,274099.701,149.169,-47.402,-1.313,-39.610,20180122,144917,53357.000
FRF,-46,1146,36.1776160493,-75.7479201092,902110.387,274100.417,151.598,-47.525,-1.419,-39.628,20180122,144918,53358.000
FRF,-46,1146,36.1776214245,-75.7478961325,902112.524,274101.084,153.834,-47.630,-1.496,-39.703,20180122,144919,53359.000
FRF,-46,1146,36.1776260875,-75.7478716123,902114.711,274101.673,156.090,-47.825,-1.566,-39.934,20180122,144920,53360.000
FRF,-46,1146,36.1776308723,-75.7478464265,902116.959,274102.278,158.410,-48.027,-1.618,-39.943,20180122,144921,53361.000
FRF,-46,1146,36.1776363068,-75.7478215568,902119.175,274102.954,160.723,-48.151,-1.688,-39.890,20180122,144922,53362.000
FRF,-46,1146,36.1776412663,-75.7477999237,902121.102,274103.568,162.744,-48.234,-1.789,-39.698,20180122,144923,53363.000
FRF,-46,1146,36.1776461778,-75.7477786272,902122.999,274104.175,164.734,-48.313,-1.903,-39.711,20180122,144924,53364.000
FRF,-46,1146,36.1776512008,-75.7477559658,902125.018,274104.799,166.845,-48.418,-2.002,-39.820,20180122,144925,53365.000
FRF,-46,1146,36.1776567533,-75.7477310995,902127.234,274105.488,169.163,-48.529,-2.108,-39.871,20180122,144926,53366.000
FRF,-46,1146,36.1776627112,-75.7477043577,902129.617,274106.228,171.655,-48.650,-2.179,-39.818,20180122,144927,53367.000
FRF,-46,1146,36.1776702477,-75.7476771468,902132.036,274107.144,174.241,-48.618,-2.244,-39.836,20180122,144928,53368.000
FRF,-46,1146,36.1776784348,-75.7476533210,902134.148,274108.122,176.561,-48.422,-2.315,-39.473,20180122,144929,53369.000
FRF,-46,1146,36.1776871925,-75.7476281043,902136.384,274109.168,179.020,-48.205,-2.384,-39.633,20180122,144930,53370.000
FRF,-46,1146,36.1776946458,-75.7476040608,902138.519,274110.065,181.333,-48.094,-2.473,-39.814,20180122,144931,53371.000
FRF,-46,1146,36.1777026120,-75.7475782610,902140.809,274111.024,183.813,-47.977,-2.504,-39.824,20180122,144932,53372.000
FRF,-46,1146,36.1777099833,-75.7475511790,902143.218,274111.922,186.384,-47.958,-2.557,-39.841,20180122,144933,53373.000
FRF,-46,1146,36.1777178643,-75.7475241750,902145.617,274112.875,188.964,-47.884,-2.586,-39.732,20180122,144934,53374.000
FRF,-46,1146,36.1777255788,-75.7474972230,902148.012,274113.810,191.534,-47.826,-2.645,-39.763,20180122,144935,53375.000
FRF,-46,1146,36.1777339208,-75.7474708182,902150.356,274114.813,194.080,-47.686,-2.692,-39.805,20180122,144936,53376.000
FRF,-46,1146,36.1777417433,-75.7474453427,902152.618,274115.756,196.528,-47.575,-2.745,-39.642,20180122,144937,53377.000
FRF,-46,1146,36.1777498568,-75.7474181512,902155.034,274116.736,199.134,-47.481,-2.775,-39.837,20180122,144938,53378.000
FRF,-46,1146,36.1777567833,-75.7473918375,902157.374,274117.582,201.622,-47.488,-2.823,-39.830,20180122,144939,53379.000
FRF,-46,1146,36.1777644155,-75.7473651265,902159.748,274118.507,204.169,-47.431,-2.858,-39.718,20180122,144940,53380.000
FRF,-46,1146,36.1777719347,-75.7473378172,902162.176,274119.421,206.763,-47.404,-2.895,-39.814,20180122,144941,53381.000
FRF,-46,1146,36.1777791085,-75.7473121678,902164.457,274120.292,209.205,-47.367,-2.925,-39.638,20180122,144942,53382.000
FRF,-46,1146,36.1777874755,-75.7472866182,902166.723,274121.296,211.677,-47.200,-2.955,-39.626,20180122,144943,53383.000
FRF,-46,1146,36.1777947138,-75.7472620707,902168.904,274122.171,214.026,-47.124,-2.999,-39.553,20180122,144944,53384.000
FRF,-46,1146,36.1778023472,-75.7472363992,902171.185,274123.093,216.485,-47.039,-3.025,-39.792,20180122,144945,53385.000
FRF,-46,1146,36.1778104105,-75.7472113698,902173.406,274124.061,218.903,-46.890,-3.060,-39.761,20180122,144946,53386.000
FRF,-46,1146,36.1778179663,-75.7471849728,902175.752,274124.977,221.421,-46.833,-3.106,-39.716,20180122,144947,53387.000
FRF,-46,1146,36.1778260853,-75.7471605702,902177.916,274125.949,223.787,-46.661,-3.175,-39.540,20180122,144948,53388.000
FRF,-46,1146,36.1778340090,-75.7471350217,902180.185,274126.903,226.246,-46.541,-3.233,-39.762,20180122,144949,53389.000
FRF,-46,1146,36.1778415218,-75.7471110142,902182.316,274127.807,228.557,-46.422,-3.284,-39.705,20180122,144950,53390.000
FRF,-46,1146,36.1778494852,-75.7470867800,902184.466,274128.762,230.904,-46.261,-3.349,-39.621,20180122,144951,53391.000
FRF,-46,1146,36.1778568028,-75.7470605607,902186.797,274129.650,233.398,-46.225,-3.415,-39.899,20180122,144952,53392.000
FRF,-46,1146,36.1778640057,-75.7470345652,902189.108,274130.526,235.870,-46.193,-3.469,-39.965,20180122,144953,53393.000
FRF,-46,1146,36.1778722052,-75.7470087425,902191.400,274131.511,238.360,-46.052,-3.513,-39.732,20180122,144954,53394.000
FRF,-46,1146,36.1778790795,-75.7469820480,902193.775,274132.352,240.880,-46.076,-3.576,-39.672,20180122,144955,53395.000
FRF,-46,1146,36.1778866552,-75.7469573217,902195.971,274133.265,243.256,-45.970,-3.659,-39.715,20180122,144956,53396.000
FRF,-46,1146,36.1778936133,-75.7469325072,902198.177,274134.110,245.618,-45.931,-3.703,-39.718,20180122,144957,53397.000
FRF,-46,1146,36.1779003160,-75.7469074787,902200.403,274134.927,247.989,-45.926,-3.732,-39.743,20180122,144958,53398.000
FRF,-46,1146,36.1779077192,-75.7468830300,902202.574,274135.820,250.334,-45.830,-3.739,-39.632,20180122,144959,53399.000
FRF,-46,1146,36.1779141307,-75.7468573538,902204.859,274136.607,252.751,-45.873,-3.774,-39.770,20180122,145000,53400.000
FRF,-46,1146,36.1779209607,-75.7468319520,902207.118,274137.440,255.158,-45.864,-3.815,-39.804,20180122,145001,53401.000
FRF,-46,1146,36.1779282112,-75.7468063963,902209.390,274138.319,257.594,-45.816,-3.844,-39.754,20180122,145002,53402.000
FRF,-46,1146,36.1779346918,-75.7467804212,902211.702,274139.114,260.039,-45.861,-3.887,-42.725,20180122,145003,53403.000
FRF,-46,1146,36.1779424400,-75.7467546700,902213.989,274140.049,262.507,-45.766,-3.921,-42.817,20180122,145004,53404.000
FRF,-46,1146,36.1779489400,-75.7467292417,902216.252,274140.845,264.906,-45.793,-4.008,-42.834,20180122,145005,53405.000
FRF,-46,1146,36.1779548920,-75.7467018958,902218.689,274141.586,267.450,-45.931,-4.045,-42.986,20180122,145006,53406.000
FRF,-46,1146,36.1779615957,-75.7466770377,902220.899,274142.403,269.806,-45.920,-4.050,-42.929,20180122,145007,53407.000
FRF,-46,1146,36.1779677383,-75.7466514037,902223.182,274143.160,272.210,-45.991,-4.002,-42.847,20180122,145008,53408.000
FRF,-46,1146,36.1779742850,-75.7466262643,902225.418,274143.960,274.585,-46.005,-3.915,-42.842,20180122,145009,53409.000
FRF,-46,1146,36.1779810027,-75.7466008052,902227.683,274144.780,276.994,-46.010,-3.813,-39.844,20180122,145010,53410.000
FRF,-46,1146,36.1779873603,-75.7465746083,902230.015,274145.562,279.452,-46.074,-3.694,-39.745,20180122,145011,53411.000
FRF,-46,1146,36.1779941800,-75.7465485835,902232.331,274146.395,281.914,-46.084,-3.608,-39.642,20180122,145012,53412.000
FRF,-46,1146,36.1780004335,-75.7465227690,902234.629,274147.165,284.336,-46.148,-3.548,-39.695,20180122,145013,53413.000
FRF,-46,1146,36.1780058967,-75.7464976472,902236.868,274147.845,286.673,-46.276,-3.494,-39.662,20180122,145014,53414.000
FRF,-46,1146,36.1780121657,-75.7464729208,902239.068,274148.613,289.003,-46.308,-3.447,-39.646,20180122,145015,53415.000
FRF,-46,1146,36.1780187203,-75.7464482088,902241.266,274149.413,291.342,-46.309,-3.408,-39.663,20180122,145016,53416.000
FRF,-46,1146,36.1780248872,-75.7464228555,902243.523,274150.171,293.722,-46.369,-3.370,-39.800,20180122,145017,53417.000
FRF,-46,1146,36.1780316653,-75.7463966660,902245.854,274151.000,296.196,-46.389,-3.343,-39.898,20180122,145018,53418.000
FRF,-46,1146,36.1780384972,-75.7463697555,902248.248,274151.837,298.732,-46.422,-3.316,-39.839,20180122,145019,53419.000
FRF,-46,1146,36.1780454007,-75.7463421522,902250.705,274152.684,301.330,-46.468,-3.286,-39.855,20180122,145020,53420.000
FRF,-46,1146,36.1780527470,-75.7463166627,902252.970,274153.574,303.763,-46.407,-3.274,-39.638,20180122,145021,53421.000
FRF,-46,1146,36.1780598172,-75.7462918502,902255.175,274154.431,306.128,-46.357,-3.261,-39.510,20180122,145022,53422.000
FRF,-46,1146,36.1780667447,-75.7462681217,902257.284,274155.270,308.397,-46.291,-3.252,-39.620,20180122,145023,53423.000
FRF,-46,1146,36.1780749195,-75.7462442600,902259.400,274156.246,310.719,-46.098,-3.227,-39.773,20180122,145024,53424.000
FRF,-46,1146,36.1780827612,-75.7462189157,902261.650,274157.191,313.157,-45.981,-3.206,-39.867,20180122,145025,53425.000
FRF,-46,1146,36.1780912298,-75.7461927837,902263.969,274158.207,315.684,-45.821,-3.176,-39.821,20180122,145026,53426.000
FRF,-46,1146,36.1781004532,-75.7461665227,902266.296,274159.307,318.247,-45.584,-3.143,-39.792,20180122,145027,53427.000
FRF,-46,1146,36.1781085705,-75.7461417650,902268.493,274160.281,320.644,-45.421,-3.100,-39.626,20180122,145028,53428.000
FRF,-46,1146,36.1781177547,-75.7461188472,902270.520,274161.367,322.921,-45.095,-3.054,-39.498,20180122,145029,53429.000
FRF,-46,1146,36.1781267592,-75.7460957107,902272.567,274162.434,325.209,-44.793,-2.986,-39.744,20180122,145030,53430.000
FRF,-46,1146,36.1781351298,-75.7460734985,902274.534,274163.427,327.397,-44.534,-2.910,-39.671,20180122,145031,53431.000
FRF,-46,1146,36.1781440627,-75.7460492967,902276.678,274164.489,329.776,-44.270,-2.833,-39.797,20180122,145032,53432.000
FRF,-46,1146,36.1781536598,-75.7460264758,902278.695,274165.621,332.058,-43.898,-2.775,-39.688,20180122,145033,53433.000
FRF,-46,1146,36.1781624577,-75.7460005260,902280.996,274166.673,334.580,-43.697,-2.699,-39.935,20180122,145034,53434.000
FRF,-46,1146,36.1781715225,-75.7459759808,902283.170,274167.751,336.992,-43.429,-2.628,-39.839,20180122,145035,53435.000
FRF,-46,1146,36.1781809875,-75.7459504013,902285.435,274168.876,339.505,-43.147,-2.574,-39.750,20180122,145036,53436.000
FRF,-46,1146,36.1781885550,-75.7459266050,902287.547,274169.786,341.801,-43.016,-2.569,-39.482,20180122,145037,53437.000
FRF,-46,1146,36.1781971490,-75.7459021117,902289.718,274170.811,344.192,-42.796,-2.560,-39.717,20180122,145038,53438.000
FRF,-46,1146,36.1782050092,-75.7458784295,902291.819,274171.752,346.488,-42.631,-2.558,-39.809,20180122,145039,53439.000
FRF,-46,1146,36.1782117990,-75.7458524942,902294.126,274172.582,348.940,-42.641,-2.559,-39.787,20180122,145040,53440.000
FRF,-46,1146,36.1782190612,-75.7458256353,902296.515,274173.466,351.487,-42.629,-2.582,-39.837,20180122,145041,53441.000
FRF,-46,1146,36.1782252782,-75.7457986377,902298.920,274174.236,354.010,-42.729,-2.610,-39.828,20180122,145042,53442.000
FRF,-46,1146,36.1782307448,-75.7457721017,902301.286,274174.920,356.468,-42.897,-2.632,-39.715,20180122,145043,53443.000
FRF,-46,1146,36.1782356712,-75.7457470602,902303.519,274175.540,358.778,-43.079,-2.687,-39.547,20180122,145044,53444.000
FRF,-46,1146,36.1782406238,-75.7457237270,902305.599,274176.158,360.944,-43.210,-2.748,-39.460,20180122,145045,53445.000
FRF,-46,1146,36.1782450168,-75.7456993707,902307.773,274176.717,363.178,-43.430,-2.810,-39.758,20180122,145046,53446.000
FRF,-46,1146,36.1782504440,-75.7456759928,902309.855,274177.388,365.364,-43.512,-2.860,-39.719,20180122,145047,53447.000
FRF,-46,1146,36.1782559917,-75.7456500875,902312.165,274178.080,367.771,-43.653,-2.904,-39.743,20180122,145048,53448.000
FRF,-46,1146,36.1782621560,-75.7456237003,902314.515,274178.841,370.240,-43.743,-2.969,-39.876,20180122,145049,53449.000
FRF,-46,1146,36.1782683878,-75.7455973800,902316.858,274179.610,372.704,-43.823,-3.031,-39.766,20180122,145050,53450.000
FRF,-46,1146,36.1782750782,-75.7455709763,902319.208,274180.430,375.193,-43.857,-3.100,-39.717,20180122,145051,53451.000
FRF,-46,1146,36.1782826033,-75.7455457508,902321.449,274181.339,377.610,-43.770,-3.163,-39.662,20180122,145052,53452.000
FRF,-46,1146,36.1782898245,-75.7455212710,902323.624,274182.212,379.952,-43.695,-3.236,-39.653,20180122,145053,53453.000
FRF,-46,1146,36.1782972543,-75.7454959283,902325.875,274183.110,382.375,-43.622,-3.298,-39.840,20180122,145054,53454.000
FRF,-46,1146,36.1783048877,-75.7454712733,902328.064,274184.030,384.746,-43.507,-3.382,-39.741,20180122,145055,53455.000
FRF,-46,1146,36.1783128828,-75.7454447158,902330.423,274184.995,387.293,-43.408,-3.427,-39.816,20180122,145056,53456.000
FRF,-46,1146,36.1783209385,-75.7454187227,902332.731,274185.965,389.794,-43.287,-3.502,-39.819,20180122,145057,53457.000
FRF,-46,1146,36.1783295522,-75.7453932193,902334.993,274186.995,392.272,-43.094,-3.558,-39.669,20180122,145058,53458.000
FRF,-46,1146,36.1783380012,-75.7453681410,902337.217,274188.006,394.707,-42.906,-3.640,-39.618,20180122,145059,53459.000
FRF,-46,1146,36.1783465805,-75.7453446472,902339.298,274189.027,397.012,-42.659,-3.700,-42.574,20180122,145100,53460.000
FRF,-46,1146,36.1783548095,-75.7453205460,902341.435,274190.011,399.357,-42.466,-3.773,-39.717,20180122,145101,53461.000
FRF,-46,1146,36.1783634008,-75.7452966137,902343.555,274191.034,401.699,-42.231,-3.830,-39.781,20180122,145102,53462.000
FRF,-46,1146,36.1783714083,-75.7452711755,902345.814,274191.997,404.151,-42.100,-3.887,-39.833,20180122,145103,53463.000
FRF,-46,1146,36.1783796740,-75.7452448095,902348.154,274192.992,406.691,-41.967,-3.917,-39.860,20180122,145104,53464.000
FRF,-46,1146,36.1783881197,-75.7452184525,902350.493,274194.006,409.235,-41.815,-3.987,-39.827,20180122,145105,53465.000
FRF,-46,1146,36.1783958910,-75.7451926020,902352.789,274194.944,411.714,-41.720,-4.052,-42.955,20180122,145106,53466.000
FRF,-46,1146,36.1784038075,-75.7451671958,902355.045,274195.897,414.160,-41.597,-4.115,-42.992,20180122,145107,53467.000
FRF,-46,1146,36.1784112433,-75.7451428688,902357.205,274196.793,416.496,-41.495,-4.168,-43.011,20180122,145108,53468.000
FRF,-46,1146,36.1784172812,-75.7451169877,902359.510,274197.539,418.917,-41.583,-4.201,-43.113,20180122,145109,53469.000
FRF,-46,1146,36.1784231255,-75.7450917468,902361.758,274198.262,421.277,-41.674,-4.263,-43.091,20180122,145110,53470.000
FRF,-46,1146,36.1784294130,-75.7450658298,902364.066,274199.036,423.710,-41.737,-4.297,-43.194,20180122,145111,53471.000
FRF,-46,1146,36.1784337178,-75.7450401282,902366.361,274199.589,426.056,-42.003,-4.355,-43.215,20180122,145112,53472.000
FRF,-46,1146,36.1784387072,-75.7450135980,902368.728,274200.220,428.496,-42.221,-4.400,-43.266,20180122,145113,53473.000
FRF,-46,1146,36.1784422780,-75.7449872972,902371.080,274200.694,430.868,-42.581,-4.457,-43.329,20180122,145114,53474.000
FRF,-46,1146,36.1784453610,-75.7449608188,902373.449,274201.114,433.238,-42.997,-4.504,-43.386,20180122,145115,53475.000
FRF,-46,1146,36.1784489117,-75.7449347698,902375.779,274201.585,435.588,-43.353,-4.537,-43.406,20180122,145116,53476.000
FRF,-46,1146,36.1784520642,-75.7449097022,902378.021,274202.008,437.839,-43.723,-4.590,-43.428,20180122,145117,53477.000
FRF,-46,1146,36.1784547642,-75.7448842883,902380.296,274202.383,440.105,-44.150,-4.648,-43.544,20180122,145118,53478.000
FRF,-46,1146,36.1784576198,-75.7448588763,902382.571,274202.774,442.376,-44.562,-4.697,-43.582,20180122,145119,53479.000
FRF,-46,1146,36.1784606598,-75.7448320310,902384.973,274203.191,444.776,-44.992,-4.715,-43.575,20180122,145120,53480.000
FRF,-46,1146,36.1784639062,-75.7448051860,902387.375,274203.630,447.183,-45.402,-4.741,-43.597,20180122,145121,53481.000
FRF,-46,1146,36.1784672753,-75.7447772083,902389.878,274204.086,449.691,-45.831,-4.778,-43.662,20180122,145122,53482.000
FRF,-46,1146,36.1784723202,-75.7447505772,902392.255,274204.724,452.143,-46.046,-4.811,-43.685,20180122,145123,53483.000
FRF,-46,1146,36.1784770823,-75.7447240008,902394.627,274205.330,454.579,-46.288,-4.837,-43.697,20180122,145124,53484.000
FRF,-46,1146,36.1784818205,-75.7446986172,902396.892,274205.931,456.913,-46.499,-4.871,-43.738,20180122,145125,53485.000
FRF,-46,1146,36.1784880710,-75.7446738682,902399.094,274206.697,459.244,-46.534,-4.925,-43.789,20180122,145126,53486.000
FRF,-46,1146,36.1784941250,-75.7446491218,902401.297,274207.441,461.568,-46.589,-4.974,-43.858,20180122,145127,53487.000
FRF,-46,1146,36.1785005872,-75.7446237293,902403.557,274208.233,463.963,-46.619,-5.009,-43.886,20180122,145128,53488.000
FRF,-46,1146,36.1785075543,-75.7445976708,902405.874,274209.083,466.431,-46.614,-5.040,-43.892,20180122,145129,53489.000
FRF,-46,1146,36.1785135162,-75.7445701735,902408.325,274209.825,468.988,-46.756,-5.072,-43.953,20180122,145130,53490.000
FRF,-46,1146,36.1785197428,-75.7445431408,902410.733,274210.595,471.514,-46.857,-5.107,-43.981,20180122,145131,53491.000
FRF,-46,1146,36.1785259672,-75.7445163322,902413.121,274211.364,474.021,-46.952,-5.130,-43.996,20180122,145132,53492.000
FRF,-46,1146,36.1785315203,-75.7444913255,902415.349,274212.054,476.351,-47.067,-5.149,-44.024,20180122,145133,53493.000
FRF,-46,1146,36.1785381575,-75.7444662228,902417.582,274212.864,478.726,-47.071,-5.183,-44.038,20180122,145134,53494.000
FRF,-46,1146,36.1785434077,-75.7444403053,902419.893,274213.523,481.123,-47.243,-5.207,-44.098,20180122,145135,53495.000
FRF,-46,1146,36.1785498913,-75.7444139143,902422.242,274214.320,483.603,-47.298,-5.230,-44.096,20180122,145136,53496.000
FRF,-46,1146,36.1785567127,-75.7443856083,902424.763,274215.160,486.259,-47.372,-5.261,-44.106,20180122,145137,53497.000
FRF,-46,1146,36.1785635998,-75.7443577017,902427.247,274216.006,488.883,-47.428,-5.300,-44.192,20180122,145138,53498.000
FRF,-46,1146,36.1785711348,-75.7443308623,902429.632,274216.921,491.437,-47.385,-5.339,-44.212,20180122,145139,53499.000
FRF,-46,1146,36.1785790158,-75.7443066368,902431.782,274217.866,493.780,-47.234,-5.369,-44.223,20180122,145140,53500.000
FRF,-46,1146,36.1785870915,-75.7442822235,902433.948,274218.834,496.147,-47.066,-5.397,-44.280,20180122,145141,53501.000
FRF,-46,1146,36.1785952740,-75.7442585523,902436.046,274219.811,498.453,-46.866,-5.434,-44.297,20180122,145142,53502.000
FRF,-46,1146,36.1786035085,-75.7442338187,902438.240,274220.797,500.852,-46.691,-5.460,-44.335,20180122,145143,53503.000
FRF,-46,1146,36.1786124883,-75.7442078947,902440.538,274221.870,503.378,-46.470,-5.487,-44.359,20180122,145144,53504.000
FRF,-46,1146,36.1786206065,-75.7441821037,902442.828,274222.846,505.864,-46.337,-5.511,-44.376,20180122,145145,53505.000
FRF,-46,1146,36.1786298980,-75.7441571823,902445.034,274223.950,508.314,-46.055,-5.533,-44.409,20180122,145146,53506.000
FRF,-46,1146,36.1786390525,-75.7441321205,902447.255,274225.039,510.774,-45.793,-5.568,-44.425,20180122,145147,53507.000
FRF,-46,1146,36.1786482897,-75.7441074938,902449.435,274226.136,513.198,-45.509,-5.594,-44.479,20180122,145148,53508.000
FRF,-46,1146,36.1786575648,-75.7440819607,902451.697,274227.240,515.701,-45.246,-5.625,-44.489,20180122,145149,53509.000
FRF,-46,1146,36.1786661148,-75.7440570735,902453.904,274228.262,518.125,-45.041,-5.651,-44.516,20180122,145150,53510.000
FRF,-46,1146,36.1786752513,-75.7440309195,902456.222,274229.352,520.676,-44.811,-5.682,-44.559,20180122,145151,53511.000
FRF,-46,1146,36.1786832608,-75.7440060667,902458.427,274230.314,523.077,-44.662,-5.706,-44.581,20180122,145152,53512.000
FRF,-46,1146,36.1786922065,-75.7439811553,902460.635,274231.380,525.517,-44.417,-5.719,-44.589,20180122,145153,53513.000
FRF,-46,1146,36.1787000347,-75.7439561520,902462.854,274232.322,527.924,-44.292,-5.740,-44.597,20180122,145154,53514.000
FRF,-46,1146,36.1787081347,-75.7439309457,902465.091,274233.294,530.359,-44.144,-5.757,-44.644,20180122,145155,53515.000
FRF,-46,1146,36.1787163415,-75.7439067552,902467.236,274234.276,532.710,-43.956,-5.795,-44.639,20180122,145156,53516.000
FRF,-46,1146,36.1787242387,-75.7438815390,902469.475,274235.226,535.139,-43.830,-5.819,-44.711,20180122,145157,53517.000
FRF,-46,1146,36.1787313652,-75.7438570173,902471.654,274236.089,537.482,-43.766,-5.849,-44.717,20180122,145158,53518.000
FRF,-46,1146,36.1787387823,-75.7438312870,902473.940,274236.987,539.937,-43.705,-5.862,-44.729,20180122,145159,53519.000
FRF,-46,1146,36.1787448908,-75.7438047705,902476.302,274237.743,542.415,-43.803,-5.885,-44.751,20180122,145200,53520.000
FRF,-46,1146,36.1787515695,-75.7437774803,902478.731,274238.564,544.979,-43.864,-5.896,-44.785,20180122,145201,53521.000
