FRF,-46,1183,36.17747785,-75.74847937,902060.604,274083.442,99.012,-46.427,1.153,0.0,20200417,144014,52814.0
FRF,-46,1183,36.17747694,-75.74848298,902060.283,274083.33,98.673,-46.422,1.182,0.0,20200417,144015,52815.0
FRF,-46,1183,36.17747601,-75.74848634,902059.984,274083.218,98.354,-46.425,1.212,0.0,20200417,144016,52816.0
FRF,1277,1183,36.18906062,-75.75209555,901693.419,275357.365,190.262,1276.216,-3.478,0.0,20200416,144016,52816.0
FRF,-46,1183,36.17747514,-75.74848987,902059.67,274083.111,98.021,-46.418,1.238,0.0,20200417,144017,52817.0
FRF,-46,1183,36.17747445,-75.74849308,902059.384,274083.025,97.723,-46.4,1.267,0.0,20200417,144018,52818.0
FRF,-46,1183,36.17747375,-75.74849613,902059.113,274082.938,97.439,-46.39,1.291,0.0,20200417,144019,52819.0
FRF,1277,1183,36.18905761,-75.75210651,901692.445,275356.999,189.222,1276.205,-3.433,0.0,20200416,144019,52819.0
FRF,-46,1183,36.17747311,-75.74849919,902058.839,274082.859,97.154,-46.37,1.309,0.0,20200417,144020,52820.0
FRF,-46,1183,36.17747248,-75.74850234,902058.558,274082.78,96.863,-46.349,1.333,0.0,20200417,144021,52821.0
FRF,1277,1183,36.18905707,-75.75211302,901691.861,275356.92,188.647,1276.331,-3.395,0.0,20200416,144021,52821.0
FRF,-46,1183,36.17747193,-75.74850517,902058.306,274082.71,96.603,-46.328,1.349,0.0,20200417,144022,52822.0
FRF,-46,1183,36.17747124,-75.74850843,902058.016,274082.624,96.3,-46.309,1.362,0.0,20200417,144023,52823.0
FRF,1277,1183,36.18905464,-75.75212083,901691.167,275356.628,187.894,1276.293,-3.365,0.0,20200416,144023,52823.0
FRF,-46,1183,36.17747049,-75.74851181,902057.715,274082.531,95.986,-46.293,1.391,0.0,20200417,144024,52824.0
FRF,1277,1183,36.18905207,-75.75212781,901690.55,275356.322,187.21,1276.217,-3.363,0.0,20200416,144025,52825.0
FRF,-46,1183,36.17746979,-75.7485146,902057.466,274082.445,95.722,-46.288,1.409,0.0,20200417,144025,52825.0
FRF,1277,1183,36.18905149,-75.75213765,901689.667,275356.229,186.348,1276.433,-3.327,0.0,20200416,144027,52827.0
FRF,-46,1183,36.17746878,-75.74851938,902057.04,274082.319,95.279,-46.261,1.422,0.0,20200417,144027,52827.0
FRF,1277,1183,36.18904837,-75.75214399,901689.108,275355.864,185.698,1276.281,-3.379,0.0,20200416,144029,52829.0
FRF,-46,1183,36.17746758,-75.74852494,902056.545,274082.169,94.762,-46.232,1.451,0.0,20200417,144029,52829.0
FRF,1277,1183,36.18904739,-75.75215108,901688.474,275355.735,185.058,1276.376,-3.348,0.0,20200416,144031,52831.0
FRF,1277,1183,36.18904365,-75.7521573,901687.929,275355.302,184.397,1276.157,-3.355,0.0,20200416,144033,52833.0
FRF,1277,1183,36.18904214,-75.75216478,901687.262,275355.112,183.706,1276.207,-3.277,0.0,20200416,144035,52835.0
FRF,-46,1183,36.17746636,-75.74853014,902056.081,274082.018,94.275,-46.215,1.475,0.0,20200417,144036,52836.0
FRF,1277,1183,36.18903757,-75.75217131,901686.691,275354.586,182.989,1275.908,-3.24,0.0,20200416,144037,52837.0
FRF,1277,1183,36.18903409,-75.75217632,901686.254,275354.185,182.441,1275.681,-3.172,0.0,20200416,144039,52839.0
FRF,1277,1183,36.18903108,-75.75218307,901685.658,275353.831,181.76,1275.553,-3.098,0.0,20200416,144041,52841.0
FRF,1277,1183,36.18902727,-75.75218999,901685.05,275353.388,181.038,1275.344,-3.058,0.0,20200416,144043,52843.0
FRF,1277,1183,36.18902476,-75.75219704,901684.424,275353.089,180.348,1275.278,-3.017,0.0,20200416,144045,52845.0
FRF,1277,1183,36.18902203,-75.75220392,901683.816,275352.766,179.665,1275.182,-2.967,0.0,20200416,144047,52847.0
FRF,1277,1183,36.18901963,-75.75221094,901683.194,275352.48,178.982,1275.127,-2.918,0.0,20200416,144049,52849.0
FRF,1277,1183,36.18901702,-75.75221801,901682.568,275352.17,178.288,1275.05,-2.889,0.0,20200416,144051,52851.0
FRF,1277,1183,36.18901481,-75.75222494,901681.953,275351.904,177.62,1275.01,-2.841,0.0,20200416,144053,52853.0
FRF,1277,1183,36.18901227,-75.75223305,901681.233,275351.598,176.839,1274.969,-2.814,0.0,20200416,144055,52855.0
FRF,1277,1183,36.18901018,-75.7522401,901680.607,275351.345,176.163,1274.946,-2.77,0.0,20200416,144057,52857.0
FRF,1277,1183,36.18900828,-75.75224746,901679.951,275351.114,175.468,1274.953,-2.732,0.0,20200416,144059,52859.0
FRF,1277,1183,36.1890065,-75.7522548,901679.298,275350.894,174.779,1274.971,-2.695,0.0,20200416,144101,52861.0
FRF,1277,1183,36.18900432,-75.75226222,901678.64,275350.63,174.071,1274.948,-2.655,0.0,20200416,144103,52863.0
FRF,1277,1183,36.18900241,-75.752269,901678.036,275350.399,173.424,1274.938,-2.62,0.0,20200416,144105,52865.0
FRF,1277,1183,36.18900044,-75.75227629,901677.389,275350.158,172.733,1274.934,-2.578,0.0,20200416,144107,52867.0
FRF,1277,1183,36.18899844,-75.75228339,901676.757,275349.917,172.057,1274.922,-2.525,0.0,20200416,144109,52869.0
FRF,1277,1183,36.18899655,-75.75229152,901676.034,275349.683,171.297,1274.951,-2.478,0.0,20200416,144111,52871.0
FRF,1277,1183,36.18899458,-75.7522991,901675.359,275349.442,170.582,1274.956,-2.446,0.0,20200416,144113,52873.0
FRF,1277,1183,36.18899288,-75.75230547,901674.793,275349.235,169.978,1274.954,-2.409,0.0,20200416,144115,52875.0
FRF,1277,1183,36.18899063,-75.7523129,901674.133,275348.963,169.266,1274.925,-2.363,0.0,20200416,144117,52877.0
FRF,1277,1183,36.18898865,-75.75232009,901673.494,275348.723,168.583,1274.919,-2.314,0.0,20200416,144119,52879.0
FRF,1277,1183,36.1889864,-75.75232762,901672.825,275348.45,167.86,1274.891,-2.274,0.0,20200416,144121,52881.0
FRF,1277,1183,36.1889845,-75.75233449,901672.214,275348.221,167.208,1274.884,-2.232,0.0,20200416,144123,52883.0
FRF,1277,1183,36.18898266,-75.75234123,901671.615,275347.996,166.568,1274.878,-2.183,0.0,20200416,144125,52885.0
FRF,1277,1183,36.18898064,-75.75234847,901670.971,275347.75,165.879,1274.869,-2.145,0.0,20200416,144127,52887.0
FRF,1277,1183,36.18897846,-75.75235596,901670.306,275347.487,165.165,1274.849,-2.104,0.0,20200416,144129,52889.0
FRF,1277,1183,36.18897654,-75.75236208,901669.763,275347.256,164.574,1274.818,-2.054,0.0,20200416,144131,52891.0
FRF,1277,1183,36.18897466,-75.75236833,901669.208,275347.029,163.976,1274.795,-2.015,0.0,20200416,144133,52893.0
FRF,1277,1183,36.18897254,-75.75237485,901668.629,275346.774,163.345,1274.753,-1.977,0.0,20200416,144135,52895.0
FRF,1277,1183,36.18897055,-75.75238133,901668.054,275346.535,162.722,1274.726,-1.916,0.0,20200416,144137,52897.0
FRF,1277,1183,36.18896789,-75.75239023,901667.263,275346.214,161.869,1274.695,-1.858,0.0,20200416,144139,52899.0
FRF,1277,1183,36.18896575,-75.75239753,901666.615,275345.955,161.171,1274.673,-1.81,0.0,20200416,144141,52901.0
FRF,1277,1183,36.188963,-75.75240505,901665.948,275345.628,160.433,1274.595,-1.753,0.0,20200416,144143,52903.0
FRF,1277,1183,36.18896053,-75.75241305,901665.238,275345.33,159.665,1274.557,-1.69,0.0,20200416,144146,52906.0
FRF,1277,1183,36.18895782,-75.75242009,901664.616,275345.009,158.969,1274.469,-1.64,0.0,20200416,144148,52908.0
FRF,1277,1183,36.18895539,-75.75242768,901663.942,275344.718,158.237,1274.427,-1.583,0.0,20200416,144150,52910.0
FRF,1277,1183,36.18895336,-75.75243488,901663.302,275344.471,157.55,1274.413,-1.531,0.0,20200416,144152,52912.0
FRF,1277,1183,36.18895113,-75.75244155,901662.71,275344.204,156.904,1274.366,-1.488,0.0,20200416,144154,52914.0
FRF,1277,1183,36.18894896,-75.75244784,901662.153,275343.945,156.291,1274.313,-1.446,0.0,20200416,144156,52916.0
FRF,1277,1183,36.18894644,-75.75245494,901661.524,275343.645,155.597,1274.247,-1.409,0.0,20200416,144158,52918.0
FRF,1277,1183,36.18894436,-75.75246206,901660.891,275343.393,154.917,1274.226,-1.399,0.0,20200416,144200,52920.0
FRF,1277,1183,36.18894278,-75.75246966,901660.214,275343.195,154.212,1274.272,-1.431,0.0,20200416,144202,52922.0
FRF,1277,1183,36.18893767,-75.75247589,901659.673,275342.61,153.504,1273.907,-1.331,0.0,20200416,144205,52925.0
FRF,1277,1183,36.18893525,-75.7524821,901659.123,275342.323,152.889,1273.826,-1.318,0.0,20200416,144206,52926.0
FRF,1277,1183,36.18893147,-75.75249446,901658.025,275341.868,151.701,1273.775,-1.211,0.0,20200416,144210,52930.0
FRF,1277,1183,36.18892968,-75.75249963,901657.567,275341.654,151.198,1273.73,-1.176,0.0,20200416,144212,52932.0
FRF,1277,1183,36.18892743,-75.75250543,901657.054,275341.388,150.624,1273.656,-1.159,0.0,20200416,144214,52934.0
FRF,1277,1183,36.18892493,-75.75251191,901656.48,275341.091,149.983,1273.574,-1.145,0.0,20200416,144216,52936.0
FRF,1277,1183,36.18892219,-75.75252002,901655.761,275340.764,149.196,1273.513,-1.101,0.0,20200416,144218,52938.0
FRF,1277,1183,36.18891886,-75.75252934,901654.935,275340.367,148.284,1273.422,-1.088,0.0,20200416,144220,52940.0
FRF,1277,1183,36.18891693,-75.7525349,901654.442,275340.137,147.742,1273.375,-1.079,0.0,20200416,144221,52941.0
FRF,1277,1183,36.18891486,-75.75254054,901653.943,275339.891,147.189,1273.315,-1.058,0.0,20200416,144222,52942.0
FRF,1277,1183,36.18891319,-75.75254821,901653.259,275339.683,146.475,1273.354,-1.032,0.0,20200416,144226,52946.0
FRF,1277,1183,36.18891144,-75.75255478,901652.675,275339.469,145.853,1273.353,-1.036,0.0,20200416,144228,52948.0
FRF,1277,1183,36.18890988,-75.75256247,901651.989,275339.274,145.142,1273.404,-1.109,0.0,20200416,144230,52950.0
FRF,1277,1183,36.18890699,-75.75256956,901651.363,275338.933,144.437,1273.298,-1.111,0.0,20200416,144232,52952.0
FRF,1277,1183,36.18890264,-75.75257528,901650.864,275338.433,143.797,1272.999,-1.004,0.0,20200416,144234,52954.0
FRF,1277,1183,36.18889756,-75.75258339,901650.153,275337.846,142.928,1272.691,-0.941,0.0,20200416,144236,52956.0
FRF,1277,1183,36.18889461,-75.75258927,901649.636,275337.501,142.324,1272.544,-0.931,0.0,20200416,144238,52958.0
FRF,1277,1183,36.18889117,-75.752596,901649.043,275337.1,141.629,1272.371,-0.924,0.0,20200416,144241,52961.0
FRF,1277,1183,36.18888839,-75.75260241,901648.477,275336.773,140.986,1272.257,-0.925,0.0,20200416,144243,52963.0
FRF,1277,1183,36.18888653,-75.75261167,901647.651,275336.539,140.13,1272.32,-0.947,0.0,20200416,144245,52965.0
FRF,1277,1183,36.18888083,-75.75262086,901646.846,275335.88,139.148,1271.977,-0.876,0.0,20200416,144247,52967.0
FRF,1277,1183,36.18887706,-75.75262569,901646.425,275335.448,138.604,1271.715,-0.837,0.0,20200416,144250,52970.0
FRF,1277,1183,36.18887429,-75.75263108,901645.95,275335.125,138.047,1271.574,-0.822,0.0,20200416,144252,52972.0
FRF,1277,1183,36.1888704,-75.75263793,901645.349,275334.673,137.328,1271.355,-0.825,0.0,20200416,144254,52974.0
FRF,1277,1183,36.1888654,-75.75264526,901644.708,275334.097,136.528,1271.034,-0.859,0.0,20200416,144256,52976.0
FRF,1277,1183,36.18886202,-75.75265099,901644.205,275333.705,135.921,1270.838,-0.911,0.0,20200416,144258,52978.0
FRF,1277,1183,36.18886163,-75.75265967,901643.426,275333.636,135.166,1271.039,-0.901,0.0,20200416,144300,52980.0
FRF,1277,1183,36.18885846,-75.75266539,901642.923,275333.268,134.567,1270.866,-0.845,0.0,20200416,144302,52982.0
FRF,1277,1183,36.18885328,-75.75267146,901642.396,275332.675,133.869,1270.489,-0.805,0.0,20200416,144305,52985.0
FRF,1277,1183,36.18884635,-75.75267944,901641.704,275331.884,132.948,1269.983,-0.862,0.0,20200416,144307,52987.0
FRF,1277,1183,36.18884503,-75.75269047,901640.717,275331.705,131.959,1270.153,-0.828,0.0,20200416,144309,52989.0
FRF,1277,1183,36.18884347,-75.75269571,901640.253,275331.517,131.459,1270.135,-0.84,0.0,20200416,144311,52991.0
FRF,1277,1183,36.18883681,-75.7527035,901639.576,275330.755,130.562,1269.651,-0.838,0.0,20200416,144313,52993.0
FRF,1277,1183,36.18883408,-75.75270956,901639.041,275330.435,129.95,1269.534,-0.855,0.0,20200416,144314,52994.0
FRF,1277,1183,36.18883377,-75.75271713,901638.362,275330.378,129.292,1269.713,-0.822,0.0,20200416,144316,52996.0
FRF,1277,1183,36.18883053,-75.75272368,901637.784,275330.0,128.62,1269.555,-0.901,0.0,20200416,144318,52998.0
FRF,1277,1183,36.1888256,-75.75273123,901637.123,275329.43,127.804,1269.246,-0.823,0.0,20200416,144320,53000.0
FRF,1,1183,36.17778646,-75.74862014,902046.826,274117.253,97.645,-9.942,1.294,0.0,20200417,144321,53001.0
FRF,1277,1183,36.18882456,-75.75273936,901636.397,275329.291,127.074,1269.364,-0.767,0.0,20200416,144322,53002.0
FRF,1277,1183,36.18882039,-75.75274783,901635.65,275328.804,126.205,1269.162,-0.841,0.0,20200416,144324,53004.0
FRF,1277,1183,36.1888198,-75.75275487,901635.02,275328.717,125.584,1269.296,-0.807,0.0,20200416,144325,53005.0
FRF,1,1183,36.17780974,-75.74862653,902046.167,274119.816,97.903,-7.308,1.283,0.0,20200417,144326,53006.0
FRF,1277,1183,36.1888163,-75.7527632,901634.283,275328.305,124.75,1269.162,-0.716,0.0,20200416,144327,53007.0
FRF,1,1183,36.17781971,-75.74862713,902046.077,274120.92,98.198,-6.239,1.275,0.0,20200417,144328,53008.0
FRF,1277,1183,36.18881303,-75.75277019,901633.667,275327.921,124.04,1269.012,-0.818,0.0,20200416,144329,53009.0
FRF,1,1183,36.17782987,-75.74862646,902046.1,274122.05,98.606,-5.186,1.254,0.0,20200417,144330,53010.0
FRF,1,1183,36.17783481,-75.74862479,902046.233,274122.602,98.919,-4.713,1.242,0.0,20200417,144331,53011.0
FRF,1277,1183,36.18881118,-75.75277984,901632.806,275327.688,123.151,1269.088,-0.714,0.0,20200416,144331,53011.0
FRF,1,1183,36.177839,-75.74862336,902046.346,274123.072,99.187,-4.31,1.226,0.0,20200417,144332,53012.0
FRF,1,1183,36.17784318,-75.74862154,902046.494,274123.54,99.486,-3.921,1.224,0.0,20200417,144333,53013.0
FRF,1277,1183,36.18880869,-75.75278969,901631.929,275327.383,122.223,1269.101,-0.738,0.0,20200416,144333,53013.0
FRF,1,1183,36.17784685,-75.74861972,902046.644,274123.952,99.769,-3.585,1.21,0.0,20200417,144334,53014.0
FRF,1,1183,36.17785049,-75.74861756,902046.826,274124.362,100.079,-3.262,1.192,0.0,20200417,144335,53015.0
FRF,1277,1183,36.18880327,-75.75279773,901631.227,275326.758,121.349,1268.755,-0.723,0.0,20200416,144335,53015.0
FRF,1,1183,36.17785413,-75.74861508,902047.036,274124.774,100.417,-2.948,1.172,0.0,20200417,144336,53016.0
FRF,1,1183,36.17785746,-75.74861245,902047.259,274125.15,100.757,-2.67,1.155,0.0,20200417,144337,53017.0
FRF,1277,1183,36.18880094,-75.75280809,901630.304,275326.469,120.383,1268.799,-0.651,0.0,20200416,144337,53017.0
FRF,1,1183,36.17786077,-75.74860935,902047.527,274125.526,101.136,-2.409,1.131,0.0,20200417,144338,53018.0
FRF,1277,1183,36.18879766,-75.75281753,901629.467,275326.078,119.463,1268.718,-0.652,0.0,20200416,144339,53019.0
FRF,1,1183,36.17786366,-75.74860677,902047.747,274125.855,101.457,-2.176,1.114,0.0,20200417,144339,53019.0
FRF,1,1183,36.17786657,-75.74860414,902047.974,274126.185,101.783,-1.943,1.095,0.0,20200417,144340,53020.0
FRF,1,1183,36.17786945,-75.74860109,902048.238,274126.513,102.143,-1.724,1.072,0.0,20200417,144341,53021.0
FRF,1,1183,36.17787216,-75.74859788,902048.516,274126.824,102.51,-1.529,1.043,0.0,20200417,144342,53022.0
FRF,1277,1183,36.18879318,-75.75283176,901628.204,275325.539,118.091,1268.645,-0.601,0.0,20200416,144342,53022.0
FRF,1,1183,36.17787494,-75.74859485,902048.778,274127.141,102.865,-1.321,0.997,0.0,20200417,144343,53023.0
FRF,1277,1183,36.1887889,-75.75284111,901627.378,275325.036,117.143,1268.455,-0.587,0.0,20200416,144344,53024.0
FRF,1,1183,36.17787752,-75.74859179,902049.045,274127.436,103.216,-1.134,0.974,0.0,20200417,144344,53024.0
FRF,1,1183,36.17788006,-75.7485882,902049.358,274127.729,103.611,-0.967,0.947,0.0,20200417,144345,53025.0
FRF,1277,1183,36.18878642,-75.7528513,901626.472,275324.732,116.188,1268.479,-0.548,0.0,20200416,144346,53026.0
FRF,1,1183,36.17788399,-75.74857917,902050.155,274128.191,104.518,-0.804,0.898,0.0,20200417,144346,53026.0
FRF,1,1183,36.17788626,-75.74857556,902050.472,274128.453,104.906,-0.667,0.88,0.0,20200417,144347,53027.0
FRF,1277,1183,36.188782,-75.75286597,901625.168,275324.198,114.78,1268.425,-0.515,0.0,20200416,144348,53028.0
FRF,1,1183,36.17788869,-75.74857163,902050.817,274128.734,105.326,-0.521,0.847,0.0,20200417,144348,53028.0
FRF,1,1183,36.17789124,-75.74856756,902051.173,274129.028,105.761,-0.367,0.824,0.0,20200417,144349,53029.0
FRF,1277,1183,36.18877895,-75.75287621,901624.259,275323.83,113.8,1268.39,-0.488,0.0,20200416,144350,53030.0
FRF,1,1183,36.1778936,-75.74856337,902051.541,274129.303,106.201,-0.234,0.796,0.0,20200417,144350,53030.0
FRF,1,1183,36.17789611,-75.74855915,902051.911,274129.594,106.648,-0.088,0.761,0.0,20200417,144351,53031.0
FRF,1277,1183,36.18877621,-75.75288572,901623.414,275323.498,112.893,1268.368,-0.456,0.0,20200416,144352,53032.0
FRF,1,1183,36.17789841,-75.7485547,902052.303,274129.862,107.108,0.03,0.748,0.0,20200417,144352,53032.0
FRF,1,1183,36.17790054,-75.7485501,902052.71,274130.112,107.576,0.125,0.716,0.0,20200417,144353,53033.0
FRF,1,1183,36.17790261,-75.74854502,902053.158,274130.356,108.081,0.201,0.711,0.0,20200417,144354,53034.0
FRF,1277,1183,36.18877326,-75.75289549,901622.546,275323.142,111.956,1268.33,-0.426,0.0,20200416,144354,53034.0
FRF,1,1183,36.17790455,-75.74854015,902053.589,274130.585,108.564,0.269,0.678,0.0,20200417,144355,53035.0
FRF,1277,1183,36.18877008,-75.75290558,901621.651,275322.759,110.983,1268.277,-0.397,0.0,20200416,144356,53036.0
FRF,1,1183,36.1779064,-75.74853523,902054.025,274130.805,109.049,0.326,0.674,0.0,20200417,144356,53036.0
FRF,1,1183,36.17790842,-75.74853015,902054.474,274131.044,109.553,0.397,0.666,0.0,20200417,144357,53037.0
FRF,1277,1183,36.18876705,-75.752915,901620.815,275322.396,110.074,1268.222,-0.362,0.0,20200416,144358,53038.0
FRF,1,1183,36.17791047,-75.7485251,902054.921,274131.286,110.056,0.471,0.648,0.0,20200417,144358,53038.0
FRF,1,1183,36.17791259,-75.74852011,902055.362,274131.536,110.556,0.555,0.627,0.0,20200417,144359,53039.0
FRF,1277,1183,36.18876538,-75.75292022,901620.352,275322.195,109.569,1268.192,-0.351,0.0,20200416,144359,53039.0
FRF,1,1183,36.17791475,-75.74851505,902055.809,274131.791,111.063,0.642,0.63,0.0,20200417,144400,53040.0
FRF,1277,1183,36.18876245,-75.75292985,901619.497,275321.842,108.645,1268.154,-0.308,0.0,20200416,144401,53041.0
FRF,1,1183,36.17791672,-75.74851009,902056.248,274132.024,111.555,0.71,0.621,0.0,20200417,144402,53042.0
FRF,1,1183,36.17791828,-75.74850459,902056.736,274132.213,112.079,0.722,0.62,0.0,20200417,144403,53043.0
FRF,1277,1183,36.18875941,-75.75293952,901618.638,275321.476,107.714,1268.104,-0.266,0.0,20200416,144403,53043.0
FRF,1,1183,36.17791987,-75.74849956,902057.183,274132.405,112.564,0.748,0.601,0.0,20200417,144404,53044.0
FRF,1,1183,36.17792134,-75.74849475,902057.61,274132.582,113.027,0.769,0.607,0.0,20200417,144405,53045.0
FRF,1277,1183,36.18875626,-75.75294997,901617.71,275321.096,106.712,1268.065,-0.235,0.0,20200416,144405,53045.0
FRF,1,1183,36.17792274,-75.74848986,902058.045,274132.751,113.492,0.778,0.606,0.0,20200417,144406,53046.0
FRF,1,1183,36.17792435,-75.74848438,902058.532,274132.947,114.017,0.796,0.593,0.0,20200417,144407,53047.0
FRF,1277,1183,36.18875318,-75.75295956,901616.86,275320.727,105.785,1268.009,-0.184,0.0,20200416,144407,53047.0
FRF,1,1183,36.17792579,-75.74847909,902059.002,274133.121,114.518,0.798,0.576,0.0,20200417,144408,53048.0
FRF,1,1183,36.17792734,-75.74847366,902059.484,274133.31,115.036,0.81,0.553,0.0,20200417,144409,53049.0
FRF,1277,1183,36.18875024,-75.75296924,901616.0,275320.372,104.857,1267.969,-0.131,0.0,20200416,144409,53049.0
FRF,1,1183,36.17792882,-75.74846857,902059.937,274133.489,115.523,0.823,0.556,0.0,20200417,144410,53050.0
FRF,1277,1183,36.18874743,-75.75297928,901615.107,275320.031,103.901,1267.954,-0.097,0.0,20200416,144411,53051.0
FRF,1,1183,36.17793016,-75.74846353,902060.385,274133.652,116.0,0.824,0.551,0.0,20200417,144411,53051.0
FRF,1,1183,36.17793163,-75.74845802,902060.876,274133.832,116.522,0.824,0.532,0.0,20200417,144412,53052.0
FRF,1277,1183,36.18874444,-75.75298948,901614.201,275319.67,102.925,1267.925,-0.044,0.0,20200416,144413,53053.0
FRF,1,1183,36.17793311,-75.74845272,902061.347,274134.011,117.026,0.831,0.513,0.0,20200417,144413,53053.0
FRF,1,1183,36.17793439,-75.74844809,902061.758,274134.166,117.466,0.837,0.483,0.0,20200417,144414,53054.0
FRF,1,1183,36.17793559,-75.74844364,902062.154,274134.312,117.889,0.839,0.459,0.0,20200417,144415,53055.0
FRF,1277,1183,36.18874135,-75.75299941,901613.32,275319.297,101.97,1267.878,0.001,0.0,20200416,144415,53055.0
FRF,1,1183,36.17793687,-75.74843887,902062.579,274134.468,118.341,0.84,0.427,0.0,20200417,144416,53056.0
FRF,1277,1183,36.18873948,-75.75300529,901612.798,275319.073,101.404,1267.846,0.031,0.0,20200416,144416,53056.0
FRF,1,1183,36.17793802,-75.74843497,902062.925,274134.608,118.713,0.853,0.403,0.0,20200417,144417,53057.0
FRF,1277,1183,36.18873752,-75.75301138,901612.257,275318.838,100.815,1267.81,0.047,0.0,20200416,144417,53057.0
FRF,1,1183,36.17793937,-75.74843032,902063.338,274134.771,119.158,0.864,0.37,0.0,20200417,144418,53058.0
FRF,1277,1183,36.18873581,-75.75301714,901611.746,275318.631,100.264,1267.791,0.079,0.0,20200416,144418,53058.0
FRF,1,1183,36.17794094,-75.748425,902063.81,274134.961,119.667,0.88,0.331,0.0,20200417,144419,53059.0
FRF,1277,1183,36.18873416,-75.75302326,901611.202,275318.431,99.683,1267.788,0.101,0.0,20200416,144419,53059.0
FRF,1,1183,36.17794232,-75.74842014,902064.242,274135.128,120.129,0.889,0.295,0.0,20200417,144420,53060.0
FRF,1277,1183,36.18873247,-75.7530286,901610.728,275318.227,99.168,1267.76,0.134,0.0,20200416,144420,53060.0
FRF,1277,1183,36.18873077,-75.75303459,901610.195,275318.021,98.598,1267.749,0.156,0.0,20200416,144421,53061.0
FRF,1,1183,36.17794356,-75.74841572,902064.635,274135.279,120.55,0.897,0.273,0.0,20200417,144421,53061.0
FRF,1,1183,36.17794494,-75.74841036,902065.113,274135.447,121.056,0.891,0.214,0.0,20200417,144422,53062.0
FRF,1277,1183,36.18872895,-75.75304078,901609.645,275317.801,98.006,1267.73,0.172,0.0,20200416,144422,53062.0
FRF,1,1183,36.17794659,-75.74840412,902065.667,274135.649,121.646,0.892,0.171,0.0,20200417,144423,53063.0
FRF,1277,1183,36.18872715,-75.75304603,901609.18,275317.586,97.495,1267.687,0.216,0.0,20200416,144423,53063.0
FRF,1277,1183,36.18872531,-75.75305187,901608.661,275317.364,96.932,1267.657,0.236,0.0,20200416,144424,53064.0
FRF,1,1183,36.17794773,-75.74839982,902066.05,274135.788,122.053,0.891,0.131,0.0,20200417,144424,53064.0
FRF,1,1183,36.17794865,-75.74839626,902066.367,274135.901,122.391,0.889,0.092,0.0,20200417,144425,53065.0
FRF,1277,1183,36.18872342,-75.75305772,901608.143,275317.138,96.367,1267.621,0.262,0.0,20200416,144425,53065.0
FRF,1277,1183,36.18872161,-75.75306304,901607.671,275316.921,95.85,1267.58,0.284,0.0,20200416,144426,53066.0
FRF,1,1183,36.17794959,-75.74839258,902066.694,274136.016,122.738,0.885,0.069,0.0,20200417,144426,53066.0
FRF,1,1183,36.17795026,-75.7483898,902066.941,274136.098,122.997,0.876,0.044,0.0,20200417,144427,53067.0
FRF,1277,1183,36.18871994,-75.75306858,901607.179,275316.72,95.319,1267.558,0.305,0.0,20200416,144427,53067.0
FRF,1,1183,36.17795101,-75.74838661,902067.226,274136.191,123.297,0.866,0.02,0.0,20200417,144428,53068.0
FRF,1277,1183,36.18871723,-75.75307567,901606.552,275316.398,94.619,1267.471,0.337,0.0,20200416,144429,53069.0
FRF,1277,1183,36.18871484,-75.75308166,901606.021,275316.116,94.024,1267.388,0.373,0.0,20200416,144430,53070.0
FRF,1,1183,36.1779531,-75.74837856,902067.941,274136.446,124.056,0.861,-0.049,0.0,20200417,144430,53070.0
FRF,1277,1183,36.18871284,-75.75308644,901605.599,275315.88,93.546,1267.31,0.406,0.0,20200416,144431,53071.0
FRF,1277,1183,36.18871059,-75.75309218,901605.091,275315.613,92.977,1267.234,0.438,0.0,20200416,144432,53072.0
FRF,1,1183,36.17795463,-75.74837295,902068.441,274136.633,124.59,0.866,-0.095,0.0,20200417,144432,53072.0
FRF,1277,1183,36.18870812,-75.75309771,901604.603,275315.323,92.42,1267.129,0.471,0.0,20200416,144433,53073.0
FRF,1,1183,36.17795641,-75.74836662,902069.003,274136.848,125.191,0.875,-0.153,0.0,20200417,144434,53074.0
FRF,1277,1183,36.18870551,-75.75310308,901604.13,275315.018,91.87,1267.004,0.506,0.0,20200416,144434,53074.0
FRF,1277,1183,36.18870315,-75.75310858,901603.643,275314.74,91.319,1266.909,0.545,0.0,20200416,144435,53075.0
FRF,1,1183,36.17795806,-75.74836075,902069.525,274137.049,125.751,0.886,-0.214,0.0,20200417,144436,53076.0
FRF,1277,1183,36.18870082,-75.75311356,901603.205,275314.466,90.812,1266.802,0.581,0.0,20200416,144436,53076.0
FRF,1277,1183,36.18869835,-75.75311941,901602.688,275314.176,90.228,1266.707,0.632,0.0,20200416,144437,53077.0
FRF,1,1183,36.1779599,-75.74835496,902070.039,274137.27,126.309,0.918,-0.27,0.0,20200417,144438,53078.0
FRF,1277,1183,36.18869605,-75.75312405,901602.279,275313.906,89.751,1266.593,0.65,0.0,20200416,144438,53078.0
FRF,1277,1183,36.18869353,-75.75312863,901601.876,275313.614,89.272,1266.456,0.685,0.0,20200416,144439,53079.0
FRF,1,1183,36.17796177,-75.74834844,902070.619,274137.497,126.932,0.931,-0.341,0.0,20200417,144440,53080.0
FRF,1277,1183,36.18869096,-75.75313402,901601.401,275313.313,88.723,1266.337,0.733,0.0,20200416,144440,53080.0
FRF,1277,1183,36.1886881,-75.75313967,901600.904,275312.98,88.142,1266.193,0.779,0.0,20200416,144441,53081.0
