FRF,1277,1199,36.1891911915,-75.7515773758,901739.529,275373.371,239.065,1275.463,-3.519,0.0,20210330,130143,46903.0
FRF,1277,1199,36.1891845588,-75.7516053918,901737.034,275372.553,236.441,1275.549,-3.452,0.0,20210330,130144,46904.0
FRF,1277,1199,36.189177892,-75.7516348558,901734.41,275371.727,233.693,1275.671,-3.384,0.0,20210330,130145,46905.0
FRF,1277,1199,36.1891715797,-75.7516651693,901731.707,275370.937,230.883,1275.855,-3.3,0.0,20210330,130146,46906.0
FRF,1277,1199,36.1891655012,-75.7516938207,901729.154,275370.179,228.224,1276.017,-3.243,0.0,20210330,130147,46907.0
FRF,1277,1199,36.1891590485,-75.7517213647,901726.701,275369.382,225.647,1276.108,-3.178,0.0,20210330,130148,46908.0
FRF,1277,1199,36.189153574,-75.7517494952,901724.192,275368.692,223.053,1276.319,-3.108,0.0,20210330,130149,46909.0
FRF,1277,1199,36.1891475528,-75.7517769863,901721.742,275367.944,220.495,1276.455,-3.041,0.0,20210330,130150,46910.0
FRF,1277,1199,36.1891408975,-75.7518042662,901719.314,275367.125,217.934,1276.517,-2.983,0.0,20210330,130151,46911.0
FRF,1277,1199,36.189133544,-75.7518315602,901716.887,275366.229,215.347,1276.506,-2.93,0.0,20210330,130152,46912.0
FRF,1277,1199,36.1891265273,-75.751857016,901714.624,275365.376,212.928,1276.48,-2.88,0.0,20210330,130153,46913.0
FRF,1277,1199,36.1891191102,-75.7518818748,901712.416,275364.481,210.547,1276.395,-2.806,0.0,20210330,130154,46914.0
FRF,1277,1199,36.1891122803,-75.751905686,901710.3,275363.653,208.276,1276.342,-2.744,0.0,20210330,130155,46915.0
FRF,1277,1199,36.1891052087,-75.7519281312,901708.308,275362.803,206.113,1276.225,-2.678,0.0,20210330,130156,46916.0
FRF,1277,1199,36.1890994477,-75.7519506477,901706.305,275362.097,203.989,1276.248,-2.625,0.0,20210330,130157,46917.0
FRF,1277,1199,36.1890937725,-75.7519738565,901704.239,275361.4,201.81,1276.3,-2.546,0.0,20210330,130158,46918.0
FRF,1277,1199,36.189086698,-75.7519964172,901702.236,275360.549,199.636,1276.187,-2.473,0.0,20210330,130159,46919.0
FRF,1277,1199,36.1890802253,-75.7520207035,901700.076,275359.76,197.337,1276.185,-2.397,0.0,20210330,130200,46920.0
FRF,1277,1199,36.1890748595,-75.752046325,901697.792,275359.089,194.961,1276.337,-2.347,0.0,20210330,130201,46921.0
FRF,1277,1199,36.1890696968,-75.7520724398,901695.463,275358.44,192.551,1276.525,-2.292,0.0,20210330,130202,46922.0
FRF,1277,1199,36.1890648123,-75.7520990202,901693.092,275357.82,190.111,1276.754,-2.238,0.0,20210330,130203,46923.0
FRF,1277,1199,36.1890597327,-75.7521256382,901690.717,275357.178,187.659,1276.964,-2.189,0.0,20210330,130204,46924.0
FRF,1277,1199,36.1890549202,-75.7521513145,901688.426,275356.569,185.298,1277.176,-2.121,0.0,20210330,130205,46925.0
FRF,1277,1199,36.1890500725,-75.7521758982,901686.234,275355.959,183.03,1277.354,-2.056,0.0,20210330,130206,46926.0
FRF,1277,1199,36.189044835,-75.7521992543,901684.153,275355.309,180.852,1277.456,-1.978,0.0,20210330,130207,46927.0
FRF,1277,1199,36.1890393713,-75.7522231903,901682.021,275354.633,178.618,1277.551,-1.929,0.0,20210330,130208,46928.0
FRF,1277,1199,36.1890339292,-75.7522494905,901679.676,275353.952,176.181,1277.714,-1.874,0.0,20210330,130209,46929.0
FRF,1277,1199,36.1890265348,-75.7522794188,901677.013,275353.044,173.368,1277.773,-1.795,0.0,20210330,130210,46930.0
FRF,1277,1199,36.1890191713,-75.752313321,901673.991,275352.127,170.215,1277.946,-1.687,0.0,20210330,130211,46931.0
FRF,1277,1199,36.1890121868,-75.7523499323,901670.725,275351.245,166.844,1278.236,-1.62,0.0,20210330,130212,46932.0
FRF,1277,1199,36.1890042737,-75.7523845303,901667.644,275350.266,163.614,1278.371,-1.529,0.0,20210330,130213,46933.0
FRF,1277,1199,36.1889982185,-75.752416728,901664.771,275349.499,160.652,1278.634,-1.454,0.0,20210330,130214,46934.0
FRF,1277,1199,36.188993172,-75.7524456842,901662.186,275348.855,158.003,1278.914,-1.396,0.0,20210330,130215,46935.0
FRF,1277,1199,36.1889884798,-75.752470913,901659.935,275348.26,155.685,1279.126,-1.357,0.0,20210330,130216,46936.0
FRF,1277,1199,36.1889833028,-75.7524937137,901657.904,275347.619,153.557,1279.219,-1.306,0.0,20210330,130217,46937.0
FRF,1277,1199,36.1889773982,-75.7525145487,901656.053,275346.903,151.573,1279.18,-1.264,0.0,20210330,130218,46938.0
FRF,1277,1199,36.188970982,-75.7525336593,901654.358,275346.135,149.717,1279.039,-1.238,0.0,20210330,130219,46939.0
FRF,1277,1199,36.1889654487,-75.7525520213,901652.727,275345.467,147.956,1278.97,-1.23,0.0,20210330,130220,46940.0
FRF,1277,1199,36.18896147,-75.7525685117,901651.259,275344.977,146.409,1279.012,-1.273,0.0,20210330,130221,46941.0
FRF,1277,1199,36.1889576823,-75.752584295,901649.854,275344.511,144.929,1279.056,-1.396,0.0,20210330,130222,46942.0
FRF,1277,1199,36.1889541428,-75.752597965,901648.638,275344.078,143.638,1279.065,-1.533,0.0,20210330,130223,46943.0
FRF,1277,1199,36.1889516848,-75.752608095,901647.736,275343.776,142.688,1279.09,-1.613,0.0,20210330,130224,46944.0
FRF,1277,1199,36.1889492297,-75.752615748,901647.057,275343.481,141.949,1279.046,-1.611,0.0,20210330,130225,46945.0
FRF,1277,1199,36.1889469277,-75.7526215378,901646.545,275343.209,141.374,1278.966,-1.628,0.0,20210330,130226,46946.0
FRF,1277,1199,36.1889454737,-75.7526272247,901646.039,275343.031,140.838,1278.972,-1.641,0.0,20210330,130227,46947.0
FRF,1277,1199,36.1889453033,-75.7526340333,901645.427,275342.992,140.25,1279.145,-1.667,0.0,20210330,130228,46948.0
FRF,1277,1199,36.1889433248,-75.7526414877,901644.764,275342.75,139.544,1279.144,-1.67,0.0,20210330,130229,46949.0
FRF,1277,1199,36.1889411242,-75.7526495855,901644.044,275342.482,138.776,1279.139,-1.705,0.0,20210330,130230,46950.0
FRF,1277,1199,36.1889395752,-75.7526591507,901643.19,275342.282,137.905,1279.244,-1.779,0.0,20210330,130231,46951.0
FRF,1277,1199,36.1889358625,-75.752670098,901642.219,275341.839,136.841,1279.16,-1.879,0.0,20210330,130232,46952.0
FRF,1277,1199,36.188929927,-75.7526857157,901640.837,275341.134,135.301,1278.971,-1.893,0.0,20210330,130233,46953.0
FRF,1277,1199,36.1889244513,-75.7527033012,901639.276,275340.475,133.609,1278.886,-1.886,0.0,20210330,130234,46954.0
FRF,1277,1199,36.1889186673,-75.7527232498,901637.503,275339.775,131.703,1278.836,-1.857,0.0,20210330,130235,46955.0
FRF,1277,1199,36.1889145588,-75.7527424832,901635.789,275339.263,129.917,1278.941,-1.901,0.0,20210330,130236,46956.0
FRF,1277,1199,36.1889100197,-75.752758075,901634.404,275338.714,128.428,1278.9,-1.897,0.0,20210330,130237,46957.0
FRF,1277,1199,36.1889060898,-75.7527724948,901633.122,275338.235,127.06,1278.889,-1.883,0.0,20210330,130238,46958.0
FRF,1277,1199,36.1889014512,-75.7527853867,901631.98,275337.683,125.798,1278.761,-1.86,0.0,20210330,130239,46959.0
FRF,1277,1199,36.188897795,-75.752798893,901630.779,275337.238,124.517,1278.754,-1.846,0.0,20210330,130240,46960.0
FRF,1277,1199,36.1888955728,-75.7528124017,901629.572,275336.952,123.285,1278.899,-1.817,0.0,20210330,130241,46961.0
FRF,1277,1199,36.1888917877,-75.7528247887,901628.473,275336.495,122.096,1278.846,-1.772,0.0,20210330,130242,46962.0
FRF,1277,1199,36.188888338,-75.7528367043,901627.414,275336.078,120.958,1278.817,-1.735,0.0,20210330,130243,46963.0
FRF,1277,1199,36.1888866193,-75.7528485753,901626.353,275335.852,119.884,1278.968,-1.711,0.0,20210330,130244,46964.0
FRF,1277,1199,36.1888826678,-75.7528578543,901625.533,275335.387,118.954,1278.812,-1.691,0.0,20210330,130245,46965.0
FRF,1277,1199,36.1888799458,-75.7528654565,901624.859,275335.062,118.21,1278.737,-1.69,0.0,20210330,130246,46966.0
FRF,1277,1199,36.1888777402,-75.7528736447,901624.131,275334.794,117.434,1278.735,-1.682,0.0,20210330,130247,46967.0
FRF,1277,1199,36.1888746775,-75.7528818302,901623.407,275334.43,116.629,1278.641,-1.678,0.0,20210330,130248,46968.0
FRF,1277,1199,36.188871718,-75.7528922875,901622.477,275334.071,115.632,1278.622,-1.664,0.0,20210330,130249,46969.0
FRF,1277,1199,36.1888666918,-75.7529062315,901621.242,275333.473,114.267,1278.483,-1.655,0.0,20210330,130250,46970.0
FRF,1277,1199,36.188860918,-75.7529233755,901619.722,275332.782,112.603,1278.354,-1.627,0.0,20210330,130251,46971.0
FRF,1277,1199,36.188854802,-75.75294271,901618.006,275332.047,110.739,1278.251,-1.584,0.0,20210330,130252,46972.0
FRF,1277,1199,36.1888495665,-75.7529626638,901616.231,275331.407,108.852,1278.258,-1.568,0.0,20210330,130253,46973.0
FRF,1277,1199,36.188844468,-75.7529809637,901614.604,275330.788,107.111,1278.233,-1.576,0.0,20210330,130254,46974.0
FRF,1277,1199,36.188839389,-75.7529947562,901613.382,275330.184,105.756,1278.084,-1.578,0.0,20210330,130255,46975.0
FRF,1277,1199,36.1888360523,-75.753006369,901612.351,275329.78,104.649,1278.058,-1.569,0.0,20210330,130256,46976.0
FRF,1277,1199,36.188832261,-75.7530157255,901611.523,275329.332,103.718,1277.92,-1.52,0.0,20210330,130257,46977.0
FRF,1277,1199,36.1888284365,-75.7530253607,901610.671,275328.879,102.762,1277.786,-1.384,0.0,20210330,130258,46978.0
FRF,1277,1199,36.1888251773,-75.7530366327,901609.669,275328.485,101.686,1277.759,-1.215,0.0,20210330,130259,46979.0
FRF,1277,1199,36.1888202378,-75.7530476622,901608.696,275327.905,100.573,1277.548,-1.097,0.0,20210330,130300,46980.0
FRF,1277,1199,36.1888164235,-75.7530596882,901607.628,275327.446,99.412,1277.482,-1.034,0.0,20210330,130301,46981.0
FRF,1277,1199,36.1888132185,-75.7530692005,901606.785,275327.063,98.489,1277.411,-0.952,0.0,20210330,130302,46982.0
FRF,1277,1199,36.1888112968,-75.7530783243,901605.972,275326.823,97.643,1277.464,-0.876,0.0,20210330,130303,46983.0
FRF,1277,1199,36.1888084168,-75.753084471,901605.429,275326.485,97.017,1277.332,-0.845,0.0,20210330,130304,46984.0
FRF,1277,1199,36.1888071528,-75.753090221,901604.917,275326.328,96.483,1277.36,-0.804,0.0,20210330,130305,46985.0
FRF,1277,1199,36.1888050638,-75.7530976725,901604.255,275326.075,95.774,1277.349,-0.69,0.0,20210330,130307,46987.0
FRF,1277,1199,36.188797729,-75.7531049465,901603.627,275325.24,94.898,1276.78,-0.477,0.0,20210330,130310,46990.0
FRF,1277,1199,36.1887989368,-75.7531143635,901602.776,275325.346,94.135,1277.171,-0.282,0.0,20210330,130312,46992.0
FRF,1277,1199,36.1887948155,-75.7531271473,901601.642,275324.851,92.9,1277.094,-0.111,0.0,20210330,130315,46995.0
FRF,1277,1199,36.1887908578,-75.7531369388,901600.776,275324.384,91.926,1276.952,-0.016,0.0,20210330,130316,46996.0
FRF,1277,1199,36.1887861513,-75.753145145,901600.056,275323.838,91.063,1276.685,0.072,0.0,20210330,130317,46997.0
FRF,1277,1199,36.1887836672,-75.753151664,901599.479,275323.543,90.42,1276.606,0.119,0.0,20210330,130318,46998.0
FRF,1277,1199,36.1887819112,-75.7531577117,901598.941,275323.33,89.841,1276.59,0.162,0.0,20210330,130319,46999.0
FRF,1277,1199,36.1887792268,-75.7531659145,901598.214,275323.008,89.048,1276.536,0.218,0.0,20210330,130320,47000.0
FRF,1277,1199,36.1887754465,-75.7531780535,901597.136,275322.554,87.88,1276.479,0.338,0.0,20210330,130321,47001.0
FRF,1277,1199,36.1887700512,-75.7531932333,901595.791,275321.911,86.396,1276.335,0.461,0.0,20210330,130322,47002.0
FRF,1277,1199,36.1887643275,-75.753209619,901594.339,275321.228,84.798,1276.191,0.606,0.0,20210330,130323,47003.0
FRF,1277,1199,36.1887594417,-75.7532231378,901593.141,275320.646,83.473,1276.054,0.744,0.0,20210330,130324,47004.0
FRF,1277,1199,36.1887560667,-75.7532331585,901592.252,275320.242,82.499,1275.979,0.867,0.0,20210330,130325,47005.0
FRF,1277,1199,36.1887523128,-75.7532449343,901591.207,275319.791,81.363,1275.913,0.996,0.0,20210330,130326,47006.0
FRF,1277,1199,36.1887475567,-75.7532591862,901589.943,275319.222,79.981,1275.811,1.149,0.0,20210330,130327,47007.0
FRF,1277,1199,36.1887425605,-75.75327477,901588.56,275318.622,78.476,1275.721,1.322,0.0,20210330,130328,47008.0
FRF,1277,1199,36.1887377267,-75.7532903707,901587.175,275318.04,76.975,1275.649,1.5,0.0,20210330,130329,47009.0
FRF,1277,1199,36.1887332788,-75.7533061082,901585.777,275317.5,75.477,1275.62,1.708,0.0,20210330,130330,47010.0
FRF,1277,1199,36.1887284023,-75.7533206473,901584.487,275316.917,74.065,1275.514,1.955,0.0,20210330,130331,47011.0
FRF,1277,1199,36.188723265,-75.7533359378,901583.131,275316.302,72.58,1275.401,2.116,0.0,20210330,130332,47012.0
FRF,1277,1199,36.1887180907,-75.7533517193,901581.731,275315.682,71.053,1275.297,2.228,0.0,20210330,130333,47013.0
FRF,1277,1199,36.1887129233,-75.7533673228,901580.347,275315.063,69.54,1275.19,2.345,0.0,20210330,130334,47014.0
FRF,1277,1199,36.1887076163,-75.7533823882,901579.012,275314.43,68.069,1275.052,2.462,0.0,20210330,130335,47015.0
FRF,1277,1199,36.188702987,-75.7533967798,901577.735,275313.874,66.679,1274.967,2.603,0.0,20210330,130336,47016.0
FRF,1277,1199,36.1886999638,-75.7534057368,901576.941,275313.513,65.81,1274.9,2.723,0.0,20210330,130337,47017.0
FRF,1217,1199,36.188319161,-75.7532147407,901595.493,275271.842,68.97,1229.395,2.508,0.0,20210330,130459,47099.0
FRF,1217,1199,36.1883042965,-75.7532046623,901596.453,275270.223,69.318,1227.546,2.466,0.0,20210330,130500,47100.0
FRF,1217,1199,36.1882916067,-75.7531940393,901597.454,275268.847,69.787,1225.91,2.417,0.0,20210330,130501,47101.0
FRF,1217,1199,36.1882795572,-75.7531825322,901598.533,275267.544,70.355,1224.316,2.368,0.0,20210330,130502,47102.0
FRF,1217,1199,36.1882669863,-75.7531682692,901599.861,275266.192,71.14,1222.591,2.301,0.0,20210330,130503,47103.0
FRF,1217,1199,36.1882546117,-75.7531515618,901601.407,275264.869,72.139,1220.819,2.226,0.0,20210330,130504,47104.0
FRF,1217,1199,36.188243382,-75.7531324425,901603.167,275263.68,73.385,1219.099,2.129,0.0,20210330,130505,47105.0
FRF,1217,1199,36.1882333558,-75.7531115967,901605.078,275262.629,74.821,1217.457,2.013,0.0,20210330,130506,47106.0
FRF,1217,1199,36.1882250323,-75.7530889055,901607.148,275261.773,76.473,1215.944,1.894,0.0,20210330,130507,47107.0
FRF,1217,1199,36.1882194438,-75.7530643242,901609.378,275261.225,78.38,1214.666,1.762,0.0,20210330,130508,47108.0
FRF,1217,1199,36.188216881,-75.7530381692,901611.739,275261.018,80.528,1213.663,1.633,0.0,20210330,130509,47109.0
FRF,1217,1199,36.1882167263,-75.753011714,901614.117,275261.079,82.783,1212.906,1.466,0.0,20210330,130510,47110.0
FRF,1217,1199,36.188218138,-75.7529884075,901616.208,275261.304,84.824,1212.401,1.288,0.0,20210330,130511,47111.0
FRF,1217,1199,36.1882215828,-75.7529666803,901618.148,275261.75,86.8,1212.156,1.145,0.0,20210330,130512,47112.0
FRF,1217,1199,36.1882264467,-75.7529447142,901620.106,275262.354,88.846,1212.053,1.042,0.0,20210330,130513,47113.0
FRF,1217,1199,36.1882335457,-75.7529217555,901622.144,275263.209,91.054,1212.158,0.893,0.0,20210330,130514,47114.0
FRF,1217,1199,36.1882404312,-75.7528992678,901624.141,275264.038,93.214,1212.253,0.707,0.0,20210330,130515,47115.0
FRF,1217,1199,36.1882456188,-75.7528794535,901625.903,275264.672,95.087,1212.245,0.546,0.0,20210330,130516,47116.0
FRF,1217,1199,36.1882512682,-75.7528624928,901627.407,275265.348,96.731,1212.365,0.401,0.0,20210330,130517,47117.0
FRF,1217,1199,36.1882554738,-75.7528463923,901628.84,275265.862,98.254,1212.358,0.25,0.0,20210330,130518,47118.0
FRF,1217,1199,36.1882587978,-75.7528312613,901630.188,275266.275,99.661,1212.284,0.148,0.0,20210330,130519,47119.0
FRF,1217,1199,36.1882625832,-75.7528171717,901631.441,275266.737,100.997,1212.289,0.04,0.0,20210330,130520,47120.0
FRF,1217,1199,36.1882665767,-75.7528037452,901632.633,275267.219,102.282,1212.334,-0.043,0.0,20210330,130521,47121.0
FRF,1217,1199,36.188270048,-75.7527906037,901633.802,275267.643,103.525,1212.332,-0.128,0.0,20210330,130522,47122.0
FRF,1217,1199,36.1882737513,-75.7527784913,901634.878,275268.089,104.689,1212.382,-0.256,0.0,20210330,130523,47123.0
FRF,1217,1199,36.1882787663,-75.7527656163,901636.017,275268.683,105.963,1212.551,-0.501,0.0,20210330,130524,47124.0
FRF,1217,1199,36.1882835597,-75.7527505507,901637.354,275269.259,107.416,1212.634,-0.761,0.0,20210330,130525,47125.0
FRF,1217,1199,36.1882872797,-75.7527385558,901638.419,275269.707,108.57,1212.69,-0.954,0.0,20210330,130526,47126.0
FRF,1217,1199,36.1882907475,-75.7527277377,901639.379,275270.123,109.614,1212.752,-1.008,0.0,20210330,130527,47127.0
FRF,1217,1199,36.1882955427,-75.7527183678,901640.204,275270.683,110.581,1212.996,-1.083,0.0,20210330,130528,47128.0
FRF,1217,1199,36.1883013672,-75.7526979513,901642.018,275271.389,112.527,1213.038,-1.124,0.0,20210330,130530,47130.0
FRF,1217,1199,36.1883145125,-75.7526667278,901644.777,275272.938,115.65,1213.548,-1.186,0.0,20210330,130533,47133.0
FRF,1217,1199,36.188320493,-75.7526533173,901645.961,275273.641,117.003,1213.804,-1.212,0.0,20210330,130534,47134.0
FRF,1217,1199,36.1883351503,-75.7526306397,901647.947,275275.333,119.449,1214.713,-1.286,0.0,20210330,130536,47136.0
FRF,1217,1199,36.1883398963,-75.7526179693,901649.069,275275.897,120.696,1214.859,-1.311,0.0,20210330,130537,47137.0
FRF,1217,1199,36.1883465465,-75.752606524,901650.073,275276.668,121.903,1215.24,-1.286,0.0,20210330,130538,47138.0
FRF,1217,1199,36.1883532223,-75.7525943493,901651.144,275277.444,123.175,1215.602,-1.214,0.0,20210330,130539,47139.0
FRF,1217,1199,36.188369485,-75.7525405327,901655.923,275279.406,128.337,1215.809,-1.017,0.0,20210330,130543,47143.0
FRF,1217,1199,36.1883731107,-75.7525243987,901657.36,275279.856,129.841,1215.739,-0.991,0.0,20210330,130544,47144.0
FRF,1217,1199,36.1883757257,-75.7525037505,901659.207,275280.207,131.697,1215.437,-0.979,0.0,20210330,130545,47145.0
FRF,1217,1199,36.1883798618,-75.752482157,901661.133,275280.729,133.685,1215.268,-0.978,0.0,20210330,130546,47146.0
FRF,1217,1199,36.1883842443,-75.7524596653,901663.139,275281.281,135.759,1215.099,-0.976,0.0,20210330,130547,47147.0
FRF,1217,1199,36.1883883393,-75.752438421,901665.034,275281.798,137.716,1214.936,-0.984,0.0,20210330,130548,47148.0
FRF,1217,1199,36.1883920838,-75.752422592,901666.444,275282.26,139.199,1214.887,-0.998,0.0,20210330,130549,47149.0
FRF,1217,1199,36.1883949105,-75.7524085192,901667.699,275282.614,140.5,1214.79,-1.009,0.0,20210330,130550,47150.0
FRF,1217,1199,36.1883964452,-75.7523979773,901668.641,275282.816,141.454,1214.657,-1.019,0.0,20210330,130551,47151.0
FRF,1217,1199,36.1884010153,-75.7523882185,901669.502,275283.351,142.446,1214.865,-1.03,0.0,20210330,130552,47152.0
FRF,1217,1199,36.1884026048,-75.7523781172,901670.404,275283.557,143.364,1214.75,-1.046,0.0,20210330,130553,47153.0
FRF,1217,1199,36.1884073438,-75.7523650038,901671.566,275284.121,144.649,1214.882,-1.068,0.0,20210330,130554,47154.0
FRF,1217,1199,36.1884123208,-75.7523498092,901672.914,275284.718,146.12,1214.981,-1.099,0.0,20210330,130555,47155.0
FRF,1217,1199,36.1884182138,-75.7523310305,901674.581,275285.427,147.929,1215.077,-1.134,0.0,20210330,130556,47156.0
FRF,1217,1199,36.1884244347,-75.7523102623,901676.425,275286.178,149.919,1215.151,-1.171,0.0,20210330,130557,47157.0
FRF,1217,1199,36.1884300732,-75.7522911093,901678.126,275286.86,151.75,1215.209,-1.209,0.0,20210330,130558,47158.0
FRF,1217,1199,36.1884354002,-75.7522712592,901679.892,275287.509,153.632,1215.214,-1.247,0.0,20210330,130559,47159.0
FRF,1217,1199,36.1884416393,-75.7522529445,901681.516,275288.255,155.413,1215.359,-1.291,0.0,20210330,130600,47160.0
FRF,1217,1199,36.1884438553,-75.7522424168,901682.454,275288.531,156.389,1215.297,-1.332,0.0,20210330,130601,47161.0
FRF,1217,1199,36.1884466392,-75.7522276185,901683.774,275288.884,157.75,1215.177,-1.354,0.0,20210330,130602,47162.0
FRF,1217,1199,36.1884507775,-75.752220158,901684.43,275289.364,158.531,1215.403,-1.367,0.0,20210330,130603,47163.0
FRF,1217,1199,36.1884543183,-75.7522058182,901685.706,275289.799,159.878,1215.375,-1.387,0.0,20210330,130604,47164.0
FRF,1217,1199,36.188457962,-75.7521904293,901687.076,275290.249,161.32,1215.328,-1.42,0.0,20210330,130605,47165.0
FRF,1217,1199,36.188462563,-75.7521740528,901688.532,275290.807,162.879,1215.354,-1.455,0.0,20210330,130606,47166.0
FRF,1217,1199,36.1884652972,-75.7521568993,901690.064,275291.161,164.439,1215.162,-1.494,0.0,20210330,130607,47167.0
FRF,1217,1199,36.1884682598,-75.7521387283,901691.687,275291.543,166.095,1214.965,-1.541,0.0,20210330,130608,47168.0
FRF,1217,1199,36.188472013,-75.7521216645,901693.208,275292.009,167.684,1214.882,-1.592,0.0,20210330,130609,47169.0
FRF,1217,1199,36.1884738857,-75.7521082418,901694.407,275292.257,168.895,1214.704,-1.626,0.0,20210330,130610,47170.0
FRF,1217,1199,36.1884750495,-75.7520949955,901695.594,275292.425,170.068,1214.456,-1.661,0.0,20210330,130611,47171.0
FRF,1217,1199,36.1884776375,-75.7520824708,901696.711,275292.748,171.228,1214.377,-1.69,0.0,20210330,130612,47172.0
FRF,1217,1199,36.1884803387,-75.7520705818,901697.77,275293.083,172.338,1214.329,-1.736,0.0,20210330,130613,47173.0
FRF,1217,1199,36.1884841267,-75.7520543888,901699.212,275293.551,173.853,1214.275,-1.774,0.0,20210330,130614,47174.0
FRF,1217,1199,36.1884887418,-75.7520381628,901700.654,275294.11,175.399,1214.306,-1.812,0.0,20210330,130615,47175.0
FRF,1217,1199,36.1884937697,-75.752021578,901702.126,275294.717,176.99,1214.372,-1.858,0.0,20210330,130616,47176.0
FRF,1217,1199,36.188498516,-75.7520028585,901703.792,275295.298,178.754,1214.348,-1.908,0.0,20210330,130617,47177.0
FRF,1217,1199,36.1885045113,-75.7519850232,901705.374,275296.016,180.486,1214.481,-1.97,0.0,20210330,130618,47178.0
FRF,1217,1199,36.1885067963,-75.751973315,901706.418,275296.304,181.566,1214.394,-2.001,0.0,20210330,130619,47179.0
FRF,1217,1199,36.1885102903,-75.7519598275,901707.618,275296.731,182.839,1214.384,-2.034,0.0,20210330,130620,47180.0
FRF,1217,1199,36.1885133313,-75.7519473515,901708.728,275297.105,184.01,1214.355,-2.046,0.0,20210330,130621,47181.0
FRF,1217,1199,36.1885177872,-75.7519355427,901709.774,275297.634,185.174,1214.494,-2.079,0.0,20210330,130622,47182.0
FRF,1217,1199,36.188523231,-75.7519177447,901711.354,275298.29,186.883,1214.569,-2.115,0.0,20210330,130623,47183.0
FRF,1217,1199,36.1885267805,-75.7519004437,901712.897,275298.734,188.485,1214.458,-2.159,0.0,20210330,130624,47184.0
FRF,1217,1199,36.1885316222,-75.7518866762,901714.117,275299.312,189.829,1214.583,-2.192,0.0,20210330,130625,47185.0
FRF,1217,1199,36.188537236,-75.751872254,901715.393,275299.977,191.256,1214.771,-2.222,0.0,20210330,130626,47186.0
FRF,1217,1199,36.1885406868,-75.7518587782,901716.592,275300.399,192.527,1214.757,-2.252,0.0,20210330,130627,47187.0
FRF,1217,1199,36.1885440117,-75.7518480883,901717.541,275300.799,193.555,1214.808,-2.291,0.0,20210330,130628,47188.0
FRF,1217,1199,36.1885491245,-75.7518322023,901718.951,275301.413,195.09,1214.902,-2.328,0.0,20210330,130629,47189.0
FRF,1217,1199,36.1885528582,-75.7518155535,901720.434,275301.876,196.642,1214.829,-2.369,0.0,20210330,130630,47190.0
FRF,1217,1199,36.1885578178,-75.7517946095,901722.299,275302.488,198.604,1214.766,-2.418,0.0,20210330,130631,47191.0
FRF,1217,1199,36.1885628122,-75.7517728822,901724.234,275303.106,200.634,1214.684,-2.48,0.0,20210330,130632,47192.0
FRF,1217,1199,36.1885669697,-75.7517508188,901726.202,275303.632,202.663,1214.504,-2.549,0.0,20210330,130633,47193.0
FRF,1217,1199,36.1885702042,-75.7517295445,901728.103,275304.053,204.593,1214.249,-2.611,0.0,20210330,130634,47194.0
FRF,1217,1199,36.18857468,-75.7517084497,901729.983,275304.611,206.551,1214.129,-2.663,0.0,20210330,130635,47195.0
FRF,1217,1199,36.1885785592,-75.7516873427,901731.867,275305.104,208.49,1213.947,-2.709,0.0,20210330,130636,47196.0
FRF,1217,1199,36.1885836188,-75.7516664197,901733.729,275305.727,210.452,1213.895,-2.765,0.0,20210330,130637,47197.0
FRF,1217,1199,36.1885876375,-75.751644457,901735.689,275306.237,212.468,1213.703,-2.819,0.0,20210330,130638,47198.0
FRF,1217,1199,36.1885927643,-75.7516232345,901737.579,275306.868,214.46,1213.648,-2.878,0.0,20210330,130639,47199.0
FRF,1217,1199,36.188597625,-75.7516010323,901739.557,275307.472,216.525,1213.539,-2.921,0.0,20210330,130640,47200.0
FRF,1217,1199,36.1886020333,-75.7515798288,901741.447,275308.024,218.49,1213.41,-2.974,0.0,20210330,130641,47201.0
FRF,1217,1199,36.1886093018,-75.7515596765,901743.232,275308.889,220.464,1213.612,-3.027,0.0,20210330,130642,47202.0
FRF,1217,1199,36.1886134162,-75.7515388533,901745.09,275309.407,222.387,1213.462,-3.085,0.0,20210330,130643,47203.0
FRF,1217,1199,36.1886195298,-75.751517778,901746.962,275310.147,224.399,1213.516,-3.133,0.0,20210330,130644,47204.0
FRF,1217,1199,36.188627422,-75.7514973587,901748.769,275311.082,226.417,1213.776,-3.177,0.0,20210330,130645,47205.0
FRF,1217,1199,36.1886351513,-75.7514751412,901750.738,275312.005,228.583,1213.969,-3.231,0.0,20210330,130646,47206.0
FRF,1217,1199,36.1886437675,-75.7514533673,901752.665,275313.024,230.742,1214.266,-3.28,0.0,20210330,130647,47207.0
FRF,1217,1199,36.1886527223,-75.751433115,901754.453,275314.077,232.783,1214.643,-3.329,0.0,20210330,130648,47208.0
FRF,1217,1199,36.1886618028,-75.7514153258,901756.019,275315.136,234.617,1215.102,-3.378,0.0,20210330,130649,47209.0
FRF,1217,1199,36.188671086,-75.7513940342,901757.9,275316.229,236.758,1215.485,-3.432,0.0,20210330,130650,47210.0
FRF,1217,1199,36.188679561,-75.7513732347,901759.739,275317.23,238.829,1215.796,-3.478,0.0,20210330,130651,47211.0
FRF,1217,1199,36.1886892637,-75.7513494075,901761.845,275318.376,241.2,1216.151,-3.522,0.0,20210330,130652,47212.0
FRF,1217,1199,36.1886989413,-75.751324972,901764.007,275319.521,243.623,1216.487,-3.563,0.0,20210330,130653,47213.0
