FRF,1337,1231,36.1892245294,-75.7536378319,901554.172,275371.006,64.105,1336.715,2.652,-36.21,20211112,142645,52005.0
FRF,1157,1231,36.1888874153,-75.7485203353,902015.461,275348.681,489.86,1157.777,-5.706,-44.569,20211112,142645,52005.0
FRF,1337,1231,36.1892261771,-75.7536336664,901554.541,275371.201,64.518,1336.771,2.602,-36.26,20211112,142646,52006.0
FRF,1157,1231,36.1888805063,-75.7485415307,902013.581,275347.853,487.81,1157.643,-5.671,-44.534,20211112,142646,52006.0
FRF,1157,1231,36.1888762292,-75.7485654745,902011.444,275347.308,485.616,1157.863,-5.644,-44.507,20211112,142647,52007.0
FRF,1337,1231,36.1892285753,-75.7536275346,901555.083,275371.485,65.125,1336.853,2.524,-36.338,20211112,142647,52007.0
FRF,1337,1231,36.1892310682,-75.753620938,901555.667,275371.781,65.776,1336.93,2.441,-36.421,20211112,142648,52008.0
FRF,1157,1231,36.1888726327,-75.7485892343,902009.321,275346.839,483.461,1158.149,-5.618,-44.481,20211112,142648,52008.0
FRF,1157,1231,36.1888671047,-75.7486113318,902007.354,275346.161,481.38,1158.186,-5.593,-44.456,20211112,142649,52009.0
FRF,1337,1231,36.1892341374,-75.7536139545,901556.284,275372.142,66.479,1337.059,2.364,-36.498,20211112,142649,52009.0
FRF,1337,1231,36.1892376711,-75.753606761,901556.918,275372.555,67.216,1337.23,2.28,-36.582,20211112,142650,52010.0
FRF,1157,1231,36.1888629263,-75.7486332267,902005.401,275345.633,479.365,1158.358,-5.569,-44.432,20211112,142650,52010.0
FRF,1157,1231,36.1888594945,-75.748655063,902003.451,275345.188,477.38,1158.608,-5.547,-44.41,20211112,142651,52011.0
FRF,1337,1231,36.1892400474,-75.7535994269,901557.568,275372.84,67.925,1337.275,2.21,-36.652,20211112,142651,52011.0
FRF,1157,1231,36.1888548535,-75.7486743962,902001.729,275344.616,475.566,1158.66,-5.53,-44.393,20211112,142652,52012.0
FRF,1337,1231,36.1892426151,-75.7535925096,901558.181,275373.145,68.604,1337.352,2.14,-36.722,20211112,142652,52012.0
FRF,1157,1231,36.1888488323,-75.7486920145,902000.167,275343.897,473.853,1158.519,-5.509,-44.372,20211112,142653,52013.0
FRF,1337,1231,36.189245535,-75.7535849508,901558.85,275373.491,69.351,1337.447,2.061,-36.801,20211112,142653,52013.0
FRF,1337,1231,36.1892482553,-75.7535774635,901559.513,275373.815,70.086,1337.524,1.988,-36.874,20211112,142654,52014.0
FRF,1157,1231,36.1888452458,-75.7487111398,901998.461,275343.443,472.094,1158.677,-5.491,-44.354,20211112,142654,52014.0
FRF,1157,1231,36.1888394438,-75.7487279802,901996.968,275342.75,470.454,1158.537,-5.466,-44.329,20211112,142655,52015.0
FRF,1337,1231,36.1892506595,-75.753570094,901560.167,275374.103,70.799,1337.571,1.925,-36.937,20211112,142655,52015.0
FRF,1337,1231,36.1892527576,-75.7535631622,901560.783,275374.356,71.463,1337.599,1.869,-36.993,20211112,142656,52016.0
FRF,1157,1231,36.1888333952,-75.7487456617,901995.401,275342.027,468.734,1158.395,-5.442,-44.305,20211112,142656,52016.0
FRF,1157,1231,36.1888290875,-75.7487655003,901993.633,275341.491,466.89,1158.496,-5.416,-44.279,20211112,142657,52017.0
FRF,1337,1231,36.1892541145,-75.753556305,901561.394,275374.527,72.097,1337.55,1.833,-37.029,20211112,142657,52017.0
FRF,1337,1231,36.1892554661,-75.7535492937,901562.019,275374.698,72.743,1337.495,1.782,-37.08,20211112,142658,52018.0
FRF,1157,1231,36.188822653,-75.748784515,901991.947,275340.721,465.042,1158.35,-5.394,-44.257,20211112,142658,52018.0
FRF,1337,1231,36.1892566222,-75.7535420511,901562.666,275374.847,73.402,1337.415,1.748,-37.114,20211112,142659,52019.0
FRF,1157,1231,36.1888163448,-75.7488042355,901990.197,275339.963,463.138,1158.237,-5.367,-44.23,20211112,142659,52019.0
FRF,1337,1231,36.1892576225,-75.7535348977,901563.306,275374.979,74.048,1337.32,1.703,-37.159,20211112,142700,52020.0
FRF,1157,1231,36.1888100663,-75.7488242863,901988.417,275339.208,461.207,1158.138,-5.345,-44.208,20211112,142700,52020.0
FRF,1337,1231,36.1892587916,-75.7535277891,901563.941,275375.13,74.695,1337.244,1.654,-37.208,20211112,142701,52021.0
FRF,1157,1231,36.1888031033,-75.7488434123,901986.723,275338.379,459.332,1157.939,-5.32,-44.183,20211112,142701,52021.0
FRF,1157,1231,36.188796149,-75.748863311,901984.959,275337.549,457.39,1157.763,-5.289,-44.152,20211112,142702,52022.0
FRF,1337,1231,36.1892598899,-75.7535204412,901564.597,275375.273,75.362,1337.153,1.598,-37.264,20211112,142702,52022.0
FRF,1157,1231,36.188789502,-75.748883739,901983.147,275336.752,455.415,1157.635,-5.263,-44.126,20211112,142703,52023.0
FRF,1337,1231,36.1892613532,-75.7535135803,901565.209,275375.456,75.999,1337.115,1.562,-37.3,20211112,142703,52023.0
FRF,1157,1231,36.1887823692,-75.7489050547,901981.256,275335.898,453.346,1157.48,-5.239,-44.102,20211112,142704,52024.0
FRF,1337,1231,36.1892628818,-75.7535066523,901565.826,275375.645,76.644,1337.083,1.529,-37.333,20211112,142704,52024.0
FRF,1337,1231,36.1892645386,-75.7534999867,901566.419,275375.849,77.27,1337.071,1.489,-37.373,20211112,142705,52025.0
FRF,1157,1231,36.1887771192,-75.748927717,901979.238,275335.249,451.228,1157.561,-5.222,-44.085,20211112,142705,52025.0
FRF,1157,1231,36.1887701737,-75.748948646,901977.382,275334.417,449.199,1157.415,-5.189,-44.052,20211112,142706,52026.0
FRF,1337,1231,36.1892662367,-75.7534932441,901567.019,275376.057,77.906,1337.061,1.44,-37.422,20211112,142706,52026.0
FRF,1337,1231,36.1892680039,-75.7534862721,901567.64,275376.273,78.563,1337.052,1.387,-37.475,20211112,142707,52027.0
FRF,1157,1231,36.1887642437,-75.7489684132,901975.626,275333.701,447.304,1157.344,-5.163,-44.026,20211112,142707,52027.0
FRF,1337,1231,36.1892701724,-75.7534797549,901568.218,275376.533,79.195,1337.098,1.346,-37.516,20211112,142708,52028.0
FRF,1157,1231,36.1887605967,-75.7489874742,901973.926,275333.241,445.549,1157.494,-5.135,-43.998,20211112,142708,52028.0
FRF,1337,1231,36.1892722319,-75.7534731117,901568.807,275376.781,79.833,1337.129,1.296,-37.566,20211112,142709,52029.0
FRF,1157,1231,36.1887547328,-75.7490028485,901972.565,275332.545,444.032,1157.306,-5.129,-43.992,20211112,142709,52029.0
FRF,1157,1231,36.1887507258,-75.7490189002,901971.137,275332.054,442.522,1157.333,-5.119,-43.982,20211112,142710,52030.0
FRF,1337,1231,36.1892749498,-75.7534660212,901569.435,275377.103,80.533,1337.217,1.236,-37.626,20211112,142710,52030.0
FRF,1337,1231,36.1892772987,-75.7534589685,901570.06,275377.385,81.218,1337.267,1.176,-37.686,20211112,142711,52031.0
FRF,1157,1231,36.1887459015,-75.7490346042,901969.742,275331.472,441.012,1157.264,-5.112,-43.975,20211112,142711,52031.0
FRF,1157,1231,36.18874019,-75.749051812,901968.216,275330.788,439.344,1157.144,-5.083,-43.946,20211112,142712,52032.0
FRF,1337,1231,36.1892798808,-75.7534517879,901570.697,275377.692,81.92,1337.338,1.12,-37.742,20211112,142712,52032.0
FRF,1157,1231,36.1887344803,-75.7490704823,901966.558,275330.1,437.551,1157.066,-5.046,-43.909,20211112,142713,52033.0
FRF,1337,1231,36.1892826887,-75.7534442892,901571.361,275378.026,82.658,1337.423,1.071,-37.791,20211112,142713,52033.0
FRF,1157,1231,36.188728925,-75.7490900252,901964.822,275329.426,435.689,1157.027,-5.0,-43.863,20211112,142714,52034.0
FRF,1337,1231,36.1892852481,-75.7534372983,901571.98,275378.33,83.344,1337.498,1.013,-37.849,20211112,142714,52034.0
FRF,1157,1231,36.1887247173,-75.7491096617,901963.072,275328.902,433.865,1157.134,-4.992,-43.855,20211112,142715,52035.0
FRF,1337,1231,36.189287826,-75.7534305255,901572.579,275378.636,84.013,1337.58,0.957,-37.905,20211112,142715,52035.0
FRF,1157,1231,36.1887208612,-75.7491293548,901961.315,275328.416,432.048,1157.279,-4.969,-43.832,20211112,142716,52036.0
FRF,1337,1231,36.1892906876,-75.7534233994,901573.21,275378.974,84.721,1337.682,0.909,-37.953,20211112,142716,52036.0
FRF,1157,1231,36.1887163152,-75.749148438,901959.616,275327.856,430.26,1157.334,-4.961,-43.824,20211112,142717,52037.0
FRF,1337,1231,36.1892934599,-75.7534169275,901573.781,275379.301,85.369,1337.793,0.854,-38.008,20211112,142717,52037.0
FRF,1157,1231,36.1887101858,-75.7491694218,901957.752,275327.114,428.255,1157.276,-4.923,-43.786,20211112,142718,52038.0
FRF,1337,1231,36.1892961241,-75.7534096865,901574.423,275379.617,86.08,1337.871,0.791,-38.071,20211112,142718,52038.0
FRF,1157,1231,36.1887024755,-75.7491919872,901955.751,275326.193,426.059,1157.095,-4.893,-43.756,20211112,142719,52039.0
FRF,1337,1231,36.1892988485,-75.7534026454,901575.046,275379.94,86.777,1337.961,0.723,-38.139,20211112,142719,52039.0
FRF,1337,1231,36.1893015696,-75.7533953338,901575.693,275380.264,87.495,1338.043,0.654,-38.208,20211112,142720,52040.0
FRF,1157,1231,36.1886967002,-75.749217498,901953.479,275325.477,423.68,1157.201,-4.864,-43.727,20211112,142720,52040.0
FRF,1337,1231,36.1893042177,-75.7533882969,901576.316,275380.578,88.189,1338.124,0.583,-38.279,20211112,142721,52041.0
FRF,1157,1231,36.1886908792,-75.7492432172,901951.188,275324.756,421.28,1157.308,-4.842,-43.705,20211112,142721,52041.0
FRF,1157,1231,36.1886835447,-75.7492674628,901949.035,275323.871,418.954,1157.214,-4.823,-43.686,20211112,142722,52042.0
FRF,1337,1231,36.1893067727,-75.7533810001,901576.963,275380.883,88.9,1338.19,0.502,-38.36,20211112,142722,52042.0
FRF,1337,1231,36.1893094041,-75.7533739564,901577.587,275381.195,89.594,1338.27,0.428,-38.434,20211112,142723,52043.0
FRF,1157,1231,36.188679879,-75.7492913988,901946.896,275323.394,416.781,1157.498,-4.784,-43.647,20211112,142723,52043.0
FRF,1157,1231,36.188675203,-75.7493135393,901944.923,275322.81,414.728,1157.625,-4.733,-43.596,20211112,142724,52044.0
FRF,1337,1231,36.1893115085,-75.7533671442,901578.191,275381.449,90.248,1338.301,0.381,-38.481,20211112,142724,52044.0
FRF,1157,1231,36.188669819,-75.7493321143,901943.272,275322.158,412.953,1157.578,-4.704,-43.567,20211112,142725,52045.0
FRF,1337,1231,36.1893137765,-75.7533598951,901578.835,275381.722,90.946,1338.337,0.308,-38.554,20211112,142725,52045.0
FRF,1337,1231,36.1893159813,-75.7533525267,901579.489,275381.988,91.653,1338.363,0.247,-38.615,20211112,142726,52046.0
FRF,1157,1231,36.1886661115,-75.7493509023,901941.597,275321.692,411.22,1157.713,-4.675,-43.538,20211112,142726,52046.0
FRF,1337,1231,36.1893179379,-75.7533452687,901580.135,275382.226,92.341,1338.365,0.199,-38.663,20211112,142727,52047.0
FRF,1157,1231,36.1886613852,-75.749366542,901940.208,275321.122,409.72,1157.653,-4.668,-43.531,20211112,142727,52047.0
FRF,1337,1231,36.1893198497,-75.7533381446,901580.768,275382.459,93.015,1338.368,0.142,-38.72,20211112,142728,52048.0
FRF,1157,1231,36.188654769,-75.74938049,901938.978,275320.347,408.299,1157.347,-4.647,-43.51,20211112,142728,52048.0
FRF,1337,1231,36.1893214459,-75.7533316767,901581.344,275382.655,93.623,1338.354,0.081,-38.781,20211112,142729,52049.0
FRF,1157,1231,36.1886496885,-75.7493955607,901937.642,275319.739,406.835,1157.233,-4.632,-43.495,20211112,142729,52049.0
FRF,1337,1231,36.189322754,-75.7533260049,901581.849,275382.817,94.154,1338.333,0.054,-38.808,20211112,142730,52050.0
FRF,1337,1231,36.1893245523,-75.7533196304,901582.416,275383.035,94.761,1338.344,-0.015,-38.877,20211112,142731,52051.0
FRF,1337,1231,36.1893259917,-75.7533140702,901582.91,275383.211,95.285,1338.34,-0.053,-38.915,20211112,142732,52052.0
FRF,1337,1231,36.1893280262,-75.7533038837,901583.819,275383.467,96.226,1338.269,-0.124,-38.986,20211112,142734,52054.0
FRF,1337,1231,36.1893298113,-75.7532949885,901584.612,275383.691,97.049,1338.209,-0.179,-39.041,20211112,142736,52056.0
FRF,1337,1231,36.1893314351,-75.7532862035,901585.396,275383.897,97.855,1338.133,-0.243,-39.105,20211112,142738,52058.0
FRF,1337,1231,36.1893329814,-75.7532774925,901586.173,275384.094,98.654,1338.053,-0.307,-39.169,20211112,142740,52060.0
FRF,1337,1231,36.1893345621,-75.7532671926,901587.093,275384.299,99.589,1337.93,-0.373,-39.235,20211112,142742,52062.0
FRF,1337,1231,36.1893356456,-75.7532581189,901587.905,275384.446,100.402,1337.791,-0.442,-39.304,20211112,142744,52064.0
FRF,1337,1231,36.1893370123,-75.7532508328,901588.555,275384.619,101.071,1337.73,-0.507,-39.369,20211112,142746,52066.0
FRF,1337,1231,36.1893383686,-75.7532428757,901589.266,275384.793,101.799,1337.651,-0.57,-39.432,20211112,142748,52068.0
FRF,1337,1231,36.1893392958,-75.7532352832,901589.945,275384.918,102.479,1337.536,-0.598,-39.46,20211112,142750,52070.0
FRF,1337,1231,36.1893403237,-75.7532258478,901590.789,275385.06,103.321,1337.379,-0.655,-39.517,20211112,142752,52072.0
FRF,1337,1231,36.1893417639,-75.7532170002,901591.58,275385.246,104.128,1337.283,-0.714,-39.576,20211112,142754,52074.0
FRF,1337,1231,36.1893420197,-75.7532097211,901592.233,275385.296,104.758,1337.106,-0.758,-39.62,20211112,142756,52076.0
FRF,1337,1231,36.1893437992,-75.7532007769,901593.031,275385.519,105.585,1337.044,-0.801,-39.663,20211112,142758,52078.0
FRF,1337,1231,36.1893446088,-75.7531915924,901593.853,275385.636,106.398,1336.871,-0.852,-39.714,20211112,142800,52080.0
FRF,1337,1231,36.189346396,-75.7531816568,901594.74,275385.863,107.309,1336.781,-0.893,-39.755,20211112,142802,52082.0
FRF,1337,1231,36.1893478881,-75.7531721869,901595.586,275386.057,108.169,1336.674,-0.936,-39.798,20211112,142804,52084.0
FRF,1337,1231,36.1893490083,-75.7531628355,901596.423,275386.209,109.008,1336.53,-0.952,-39.814,20211112,142806,52086.0
FRF,1337,1231,36.1893502755,-75.7531571003,901596.934,275386.366,109.541,1336.503,-0.976,-39.838,20211112,142807,52087.0
FRF,1337,1231,36.1893522458,-75.753146724,901597.859,275386.615,110.496,1336.42,-1.005,-39.867,20211112,142809,52089.0
FRF,1337,1231,36.1893538033,-75.7531405798,901598.406,275386.806,111.076,1336.412,-1.037,-39.899,20211112,142810,52090.0
FRF,1337,1231,36.1893549536,-75.7531345048,901598.948,275386.951,111.635,1336.363,-1.078,-39.94,20211112,142811,52091.0
FRF,1337,1231,36.1893563326,-75.7531287798,901599.458,275387.121,112.171,1336.348,-1.109,-39.971,20211112,142812,52092.0
FRF,1337,1231,36.1893581437,-75.7531199653,901600.244,275387.348,112.987,1336.291,-1.15,-40.012,20211112,142814,52094.0
FRF,1337,1231,36.1893629647,-75.753107964,901601.305,275387.918,114.179,1336.463,-1.222,-40.084,20211112,142816,52096.0
FRF,1337,1231,36.1893664748,-75.7531024537,901601.788,275388.323,114.772,1336.678,-1.321,-40.183,20211112,142817,52097.0
FRF,1337,1231,36.1893703665,-75.7530972657,901602.24,275388.77,115.35,1336.944,-1.389,-40.251,20211112,142818,52098.0
FRF,1337,1231,36.1893721552,-75.753091388,901602.762,275388.986,115.914,1336.968,-1.387,-40.249,20211112,142820,52100.0
FRF,1337,1231,36.1893747165,-75.753084634,901603.36,275389.29,116.58,1337.049,-1.433,-40.295,20211112,142823,52103.0
FRF,1337,1231,36.189377019,-75.7530794037,901603.822,275389.56,117.107,1337.144,-1.447,-40.309,20211112,142825,52105.0
FRF,1337,1231,36.1893791265,-75.7530714012,901604.533,275389.818,117.863,1337.143,-1.441,-40.303,20211112,142827,52107.0
FRF,1337,1231,36.1893818513,-75.7530623332,901605.339,275390.147,118.733,1337.176,-1.48,-40.342,20211112,142831,52111.0
FRF,1337,1231,36.1893841498,-75.753051691,901606.287,275390.433,119.722,1337.12,-1.472,-40.334,20211112,142833,52113.0
FRF,1337,1231,36.1893850497,-75.7530433282,901607.036,275390.557,120.468,1336.98,-1.462,-40.324,20211112,142836,52116.0
FRF,1337,1231,36.1893861732,-75.7530361922,901607.673,275390.703,121.116,1336.899,-1.454,-40.316,20211112,142837,52117.0
FRF,1337,1231,36.1893890523,-75.7530269827,901608.491,275391.049,122.003,1336.944,-1.519,-40.381,20211112,142839,52119.0
FRF,1337,1231,36.1893916998,-75.7530200462,901609.105,275391.363,122.688,1337.029,-1.562,-40.424,20211112,142841,52121.0
FRF,1337,1231,36.189392169,-75.7530121735,901609.811,275391.438,123.377,1336.858,-1.501,-40.363,20211112,142843,52123.0
FRF,1337,1231,36.1893938827,-75.7530056898,901610.387,275391.647,123.989,1336.857,-1.486,-40.348,20211112,142845,52125.0
FRF,1337,1231,36.1893949793,-75.7529984762,901611.032,275391.79,124.644,1336.77,-1.458,-40.32,20211112,142847,52127.0
FRF,1337,1231,36.1893949523,-75.7529900898,901611.786,275391.812,125.36,1336.533,-1.504,-40.366,20211112,142849,52129.0
FRF,1337,1231,36.18939585,-75.752982141,901612.497,275391.935,126.07,1336.405,-1.566,-40.428,20211112,142850,52130.0
FRF,1337,1231,36.189403249,-75.752975925,901613.029,275392.774,126.858,1337.011,-1.655,-40.517,20211112,142852,52132.0
FRF,1337,1231,36.1894049342,-75.7529672848,901613.8,275392.986,127.655,1336.946,-1.607,-40.469,20211112,142854,52134.0
FRF,1337,1231,36.1894082958,-75.7529586493,901614.564,275393.384,128.509,1337.058,-1.625,-40.487,20211112,142856,52136.0
FRF,1337,1231,36.189408654,-75.7529525288,901615.113,275393.442,129.044,1336.925,-1.612,-40.474,20211112,142858,52138.0
FRF,1337,1231,36.189409506,-75.752946149,901615.683,275393.555,129.619,1336.836,-1.574,-40.436,20211112,142900,52140.0
FRF,1052,1231,36.1877431135,-75.7490172148,901974.949,275220.311,407.839,1051.041,-4.604,-43.469,20211112,142902,52142.0
FRF,1337,1231,36.1894102062,-75.7529373592,901616.471,275393.659,130.395,1336.664,-1.533,-40.395,20211112,142903,52143.0
FRF,1052,1231,36.1877352417,-75.7489995942,901976.562,275219.49,409.073,1049.717,-4.627,-43.492,20211112,142903,52143.0
FRF,1052,1231,36.187727226,-75.748976742,901978.645,275218.668,410.749,1048.231,-4.632,-43.497,20211112,142904,52144.0
FRF,1337,1231,36.1894120032,-75.7529299473,901617.131,275393.88,131.09,1336.646,-1.536,-40.398,20211112,142905,52145.0
FRF,1052,1231,36.1877222578,-75.7489583677,901980.315,275218.171,412.148,1047.193,-4.643,-43.508,20211112,142905,52145.0
FRF,1052,1231,36.187714405,-75.7489463237,901981.427,275217.336,412.907,1046.027,-4.658,-43.523,20211112,142906,52146.0
FRF,1337,1231,36.189416609,-75.7529215628,901617.868,275394.415,131.966,1336.896,-1.598,-40.46,20211112,142907,52147.0
FRF,1052,1231,36.1877096942,-75.7489311915,901982.804,275216.858,414.037,1045.107,-4.688,-43.553,20211112,142907,52147.0
FRF,1052,1231,36.1877101915,-75.7489142272,901984.327,275216.963,415.504,1044.684,-4.71,-43.575,20211112,142908,52148.0
FRF,1337,1231,36.1894197265,-75.7529161867,901618.34,275394.777,132.533,1337.074,-1.663,-40.525,20211112,142908,52148.0
FRF,1052,1231,36.187710147,-75.7488930953,901986.227,275217.02,417.308,1044.087,-4.728,-43.593,20211112,142909,52149.0
FRF,1052,1231,36.187712674,-75.7488691215,901988.373,275217.371,419.445,1043.682,-4.738,-43.603,20211112,142910,52150.0
FRF,1337,1231,36.1894168512,-75.7529087653,901619.018,275394.48,133.069,1336.563,-1.724,-40.586,20211112,142910,52150.0
FRF,1052,1231,36.1877167903,-75.7488532078,901989.789,275217.874,420.947,1043.669,-4.76,-43.625,20211112,142911,52151.0
FRF,1052,1231,36.1877231972,-75.7488403898,901990.918,275218.623,422.265,1043.986,-4.783,-43.648,20211112,142912,52152.0
FRF,1337,1231,36.189417213,-75.7529017742,901619.645,275394.541,133.679,1336.406,-1.68,-40.542,20211112,142912,52152.0
FRF,1052,1231,36.1877272085,-75.7488257775,901992.217,275219.111,423.652,1044.0,-4.806,-43.671,20211112,142913,52153.0
FRF,1052,1231,36.1877325173,-75.7488117608,901993.458,275219.741,425.034,1044.167,-4.83,-43.695,20211112,142914,52154.0
FRF,1337,1231,36.1894197003,-75.7528953457,901620.214,275394.835,134.314,1336.487,-1.659,-40.521,20211112,142914,52154.0
FRF,1052,1231,36.1877377903,-75.7487933047,901995.098,275220.38,426.793,1044.206,-4.838,-43.703,20211112,142915,52155.0
FRF,1052,1231,36.1877422852,-75.7487772397,901996.526,275220.926,428.322,1044.23,-4.859,-43.724,20211112,142916,52156.0
FRF,1337,1231,36.1894244975,-75.7528885138,901620.81,275395.387,135.063,1336.802,-1.704,-40.566,20211112,142916,52156.0
FRF,1052,1231,36.1877464812,-75.748760371,901998.028,275221.441,429.91,1044.199,-4.889,-43.754,20211112,142917,52157.0
FRF,1052,1231,36.1877502343,-75.7487419468,901999.67,275221.911,431.613,1044.079,-4.913,-43.778,20211112,142918,52158.0
FRF,1337,1231,36.1894277225,-75.7528813477,901621.443,275395.766,135.787,1336.941,-1.74,-40.602,20211112,142918,52158.0
FRF,1052,1231,36.1877517295,-75.7487208092,902001.565,275222.139,433.472,1043.644,-4.938,-43.803,20211112,142919,52159.0
FRF,1052,1231,36.1877556372,-75.7486989008,902003.521,275222.637,435.48,1043.442,-4.95,-43.815,20211112,142920,52160.0
FRF,1337,1231,36.189429657,-75.7528747577,901622.028,275396.0,136.417,1336.96,-1.794,-40.656,20211112,142920,52160.0
FRF,1052,1231,36.1877603708,-75.7486796227,902005.236,275223.219,437.291,1043.402,-4.972,-43.837,20211112,142921,52161.0
FRF,1337,1231,36.1894294092,-75.7528662975,901622.79,275395.998,137.132,1336.698,-1.781,-40.643,20211112,142922,52162.0
FRF,1052,1231,36.1877631658,-75.7486636697,902006.661,275223.576,438.752,1043.249,-4.998,-43.863,20211112,142922,52162.0
FRF,1052,1231,36.1877671412,-75.748645427,902008.286,275224.07,440.448,1043.157,-5.023,-43.888,20211112,142923,52163.0
FRF,1052,1231,36.1877719693,-75.7486272135,902009.906,275224.66,442.172,1043.156,-5.047,-43.912,20211112,142924,52164.0
FRF,1337,1231,36.1894329562,-75.7528585095,901623.477,275396.414,137.92,1336.853,-1.858,-40.72,20211112,142924,52164.0
FRF,1052,1231,36.1877774528,-75.7486070442,902011.699,275225.327,444.085,1043.169,-5.075,-43.94,20211112,142925,52165.0
FRF,1052,1231,36.1877837853,-75.7485827715,902013.858,275226.101,446.378,1043.157,-5.095,-43.96,20211112,142926,52166.0
FRF,1337,1231,36.1894350488,-75.7528494255,901624.286,275396.673,138.769,1336.819,-1.88,-40.742,20211112,142926,52166.0
FRF,1052,1231,36.187789521,-75.7485613858,902015.76,275226.8,448.405,1043.162,-5.121,-43.985,20211112,142927,52167.0
FRF,1052,1231,36.1877981415,-75.7485390218,902017.739,275227.822,450.614,1043.445,-5.147,-44.011,20211112,142928,52168.0
FRF,1337,1231,36.1894355358,-75.7528399045,901625.14,275396.755,139.6,1336.604,-1.847,-40.709,20211112,142928,52168.0
FRF,1052,1231,36.1878040758,-75.7485152838,902019.852,275228.55,452.849,1043.405,-5.185,-44.049,20211112,142929,52169.0
FRF,1337,1231,36.1894365973,-75.7528312992,901625.91,275396.898,140.372,1336.475,-1.802,-40.664,20211112,142930,52170.0
FRF,1052,1231,36.1878077665,-75.7484923762,902021.898,275229.027,454.934,1043.153,-5.211,-44.075,20211112,142930,52170.0
FRF,1052,1231,36.1878127043,-75.748472058,902023.707,275229.634,456.842,1043.104,-5.233,-44.097,20211112,142931,52171.0
FRF,1052,1231,36.1878190315,-75.7484494247,902025.719,275230.403,458.995,1043.137,-5.261,-44.125,20211112,142932,52172.0
FRF,1337,1231,36.1894382675,-75.7528260597,901626.375,275397.098,140.877,1336.503,-1.809,-40.671,20211112,142932,52172.0
FRF,1052,1231,36.1878233105,-75.7484267983,902027.737,275230.944,461.077,1042.954,-5.295,-44.159,20211112,142933,52173.0
FRF,1052,1231,36.1878324767,-75.7484015218,902029.976,275232.035,463.554,1043.213,-5.321,-44.185,20211112,142934,52174.0
FRF,1337,1231,36.1894392343,-75.752816161,901627.261,275397.235,141.757,1336.329,-1.823,-40.685,20211112,142934,52174.0
FRF,1052,1231,36.1878392705,-75.7483743662,902032.393,275232.868,466.11,1043.168,-5.345,-44.209,20211112,142935,52175.0
FRF,1052,1231,36.1878495698,-75.748349884,902034.556,275234.083,468.558,1043.569,-5.371,-44.235,20211112,142936,52176.0
FRF,1337,1231,36.1894397603,-75.7528074085,901628.046,275397.319,142.523,1336.139,-1.833,-40.695,20211112,142936,52176.0
FRF,1052,1231,36.187861539,-75.7483307618,902036.232,275235.466,470.607,1044.294,-5.399,-44.263,20211112,142937,52177.0
FRF,1337,1231,36.1894444487,-75.7528007615,901628.627,275397.858,143.253,1336.446,-1.932,-40.794,20211112,142938,52178.0
FRF,1052,1231,36.1878716502,-75.7483135673,902037.741,275236.638,472.426,1044.879,-5.432,-44.296,20211112,142938,52178.0
FRF,1052,1231,36.1878811563,-75.7482947957,902039.394,275237.748,474.359,1045.355,-5.463,-44.327,20211112,142939,52179.0
FRF,1337,1231,36.189448271,-75.7527953183,901629.102,275398.298,143.85,1336.697,-1.919,-40.781,20211112,142940,52180.0
FRF,1052,1231,36.1878872302,-75.7482712697,902041.487,275238.491,476.58,1045.337,-5.49,-44.354,20211112,142940,52180.0
FRF,1052,1231,36.1878978667,-75.7482469413,902043.636,275239.742,479.027,1045.776,-5.51,-44.374,20211112,142941,52181.0
FRF,1337,1231,36.189449774,-75.7527882065,901629.736,275398.486,144.51,1336.657,-1.94,-40.802,20211112,142942,52182.0
FRF,1052,1231,36.1879051592,-75.7482186198,902046.155,275240.634,481.699,1045.752,-5.539,-44.403,20211112,142942,52182.0
FRF,1052,1231,36.1879126037,-75.748194344,902048.311,275241.532,484.033,1045.857,-5.578,-44.442,20211112,142943,52183.0
FRF,1052,1231,36.1879207582,-75.7481710433,902050.376,275242.505,486.306,1046.064,-5.611,-44.475,20211112,142944,52184.0
FRF,1337,1231,36.1894514003,-75.7527770615,901630.732,275398.699,145.519,1336.516,-1.93,-40.792,20211112,142944,52184.0
FRF,1052,1231,36.18792944,-75.7481482617,902052.392,275243.535,488.553,1046.342,-5.644,-44.508,20211112,142945,52185.0
FRF,1052,1231,36.1879373115,-75.7481242127,902054.526,275244.478,490.881,1046.497,-5.658,-44.522,20211112,142946,52186.0
FRF,1337,1231,36.1894523445,-75.7527695002,901631.409,275398.826,146.199,1336.403,-1.944,-40.806,20211112,142946,52186.0
FRF,1337,1231,36.1894542422,-75.75276389,901631.906,275399.053,146.743,1336.446,-1.909,-40.771,20211112,142947,52187.0
FRF,1052,1231,36.18794686,-75.748102567,902056.437,275245.601,493.061,1046.897,-5.68,-44.544,20211112,142947,52187.0
FRF,1052,1231,36.1879585793,-75.7480825335,902058.195,275246.96,495.178,1047.572,-5.695,-44.559,20211112,142948,52188.0
FRF,1337,1231,36.189456034,-75.7527576105,901632.464,275399.27,147.342,1336.459,-1.91,-40.772,20211112,142949,52189.0
FRF,1052,1231,36.1879665463,-75.7480603475,902060.161,275247.909,497.35,1047.791,-5.74,-44.604,20211112,142949,52189.0
FRF,1052,1231,36.1879731285,-75.7480367482,902062.259,275248.708,499.595,1047.823,-5.761,-44.625,20211112,142950,52190.0
