FRF,823,1273,36.18488495,-75.75150126,901762.005,274896.017,96.72,819.273,1.861,-37.006,20230705,141155,51115
FRF,823,1273,36.18488816,-75.75148716,901763.261,274896.414,98.036,819.216,1.844,-37.023,20230705,141156,51116
FRF,823,1273,36.18489024,-75.75147515,901764.333,274896.68,99.134,819.098,1.788,-37.079,20230705,141157,51117
FRF,823,1273,36.18489232,-75.7514647,901765.265,274896.942,100.099,819.025,1.718,-37.149,20230705,141158,51118
FRF,823,1273,36.18489543,-75.7514546,901766.163,274897.316,101.071,819.069,1.631,-37.236,20230705,141159,51119
FRF,823,1273,36.18489954,-75.75144303,901767.188,274897.806,102.202,819.179,1.536,-37.331,20230705,141200,51120
FRF,823,1273,36.18490425,-75.7514312,901768.234,274898.363,103.375,819.344,1.433,-37.434,20230705,141201,51121
FRF,823,1273,36.18490988,-75.75141902,901769.308,274899.023,104.611,819.596,1.297,-37.57,20230705,141202,51122
FRF,823,1273,36.184916,-75.75140525,901770.524,274899.742,105.999,819.855,1.148,-37.719,20230705,141203,51123
FRF,823,1273,36.18492191,-75.75138795,901772.058,274900.449,107.683,819.994,0.907,-37.96,20230705,141204,51124
FRF,823,1273,36.18492895,-75.75136823,901773.806,274901.288,109.612,820.184,0.651,-38.216,20230705,141205,51125
FRF,823,1273,36.18493554,-75.75134622,901775.76,274902.083,111.72,820.262,0.466,-38.401,20230705,141206,51126
FRF,823,1273,36.18494265,-75.75132259,901777.859,274902.941,113.986,820.349,0.274,-38.593,20230705,141207,51127
FRF,823,1273,36.18494977,-75.7512985,901779.999,274903.802,116.292,820.425,0.086,-38.781,20230705,141208,51128
FRF,823,1273,36.18495667,-75.75127594,901782.003,274904.633,118.459,820.52,-0.026,-38.893,20230705,141209,51129
FRF,823,1273,36.18496251,-75.75125511,901783.854,274905.343,120.441,820.553,-0.093,-38.96,20230705,141210,51130
FRF,823,1273,36.18496686,-75.75123688,901785.477,274905.879,122.15,820.501,-0.127,-38.994,20230705,141211,51131
FRF,823,1273,36.18497077,-75.75122237,901786.768,274906.355,123.526,820.506,-0.157,-39.024,20230705,141212,51132
FRF,823,1273,36.18497506,-75.75120964,901787.896,274906.869,124.761,820.603,-0.199,-39.066,20230705,141213,51133
FRF,823,1273,36.18498043,-75.7511973,901788.986,274907.5,126.002,820.822,-0.245,-39.112,20230705,141214,51134
FRF,823,1273,36.18498689,-75.75118277,901790.269,274908.26,127.467,821.097,-0.305,-39.172,20230705,141215,51135
FRF,823,1273,36.1849928,-75.7511671,901791.656,274908.961,129.01,821.281,-0.359,-39.226,20230705,141216,51136
FRF,823,1273,36.18499851,-75.75115166,901793.024,274909.64,130.528,821.45,-0.41,-39.277,20230705,141217,51137
FRF,823,1273,36.18500483,-75.75113508,901794.491,274910.39,132.163,821.652,-0.438,-39.305,20230705,141218,51138
FRF,823,1273,36.18501124,-75.75111781,901796.021,274911.151,133.862,821.843,-0.483,-39.35,20230705,141219,51139
FRF,823,1273,36.18501899,-75.75110141,901797.467,274912.059,135.531,822.201,-0.526,-39.393,20230705,141220,51140
FRF,823,1273,36.18502479,-75.7510886,901798.598,274912.74,136.827,822.454,-0.603,-39.47,20230705,141221,51141
FRF,823,1273,36.1850294,-75.75107463,901799.837,274913.293,138.18,822.549,-0.635,-39.502,20230705,141222,51142
FRF,823,1273,36.18503605,-75.75106138,901801.005,274914.069,139.543,822.878,-0.669,-39.536,20230705,141223,51143
FRF,823,1273,36.18504229,-75.75104675,901802.297,274914.804,141.009,823.126,-0.71,-39.577,20230705,141224,51144
FRF,823,1273,36.18504872,-75.75103093,901803.696,274915.563,142.583,823.36,-0.762,-39.629,20230705,141225,51145
FRF,823,1273,36.18505633,-75.75101245,901805.329,274916.462,144.425,823.646,-0.773,-39.64,20230705,141226,51146
FRF,823,1273,36.18506604,-75.75099651,901806.728,274917.585,146.124,824.222,-0.786,-39.653,20230705,141227,51147
FRF,823,1273,36.18507555,-75.75097859,901808.304,274918.693,147.985,824.723,-0.817,-39.684,20230705,141228,51148
FRF,823,1273,36.18508303,-75.75096432,901809.56,274919.565,149.463,825.112,-0.828,-39.695,20230705,141229,51149
FRF,823,1273,36.18508848,-75.75095091,901810.746,274920.209,150.798,825.311,-0.794,-39.661,20230705,141230,51150
FRF,823,1273,36.1850929,-75.75093749,901811.936,274920.738,152.097,825.401,-0.805,-39.672,20230705,141231,51151
FRF,823,1273,36.18509838,-75.75092258,901813.257,274921.39,153.562,825.561,-0.844,-39.711,20230705,141232,51152
FRF,823,1273,36.18510284,-75.75090856,901814.501,274921.925,154.914,825.638,-0.892,-39.759,20230705,141233,51153
FRF,823,1273,36.18510765,-75.75090107,901815.157,274922.482,155.721,825.936,-0.903,-39.77,20230705,141234,51154
FRF,823,1273,36.18511441,-75.75089461,901815.713,274923.25,156.506,826.468,-0.922,-39.789,20230705,141235,51155
FRF,823,1273,36.18511931,-75.7508846,901816.595,274923.823,157.531,826.704,-0.933,-39.8,20230705,141236,51156
FRF,823,1273,36.18512455,-75.75087446,901817.487,274924.434,158.578,826.973,-0.941,-39.808,20230705,141237,51157
FRF,823,1273,36.18513057,-75.75085827,901818.922,274925.149,160.171,827.153,-0.967,-39.834,20230705,141238,51158
FRF,823,1273,36.18513437,-75.7508394,901820.604,274925.626,161.915,827.025,-0.999,-39.866,20230705,141239,51159
FRF,823,1273,36.18513979,-75.75082114,901822.226,274926.282,163.664,827.086,-1.019,-39.886,20230705,141240,51160
FRF,823,1273,36.18514634,-75.75080541,901823.617,274927.054,165.235,827.335,-1.035,-39.902,20230705,141241,51161
FRF,823,1273,36.18515211,-75.75078635,901825.31,274927.75,167.064,827.409,-1.057,-39.924,20230705,141242,51162
FRF,823,1273,36.185155,-75.75076788,901826.959,274928.125,168.742,827.197,-1.138,-40.005,20230705,141243,51163
FRF,823,1273,36.18515707,-75.75074653,901828.872,274928.417,170.639,826.816,-1.233,-40.1,20230705,141244,51164
FRF,823,1273,36.18515759,-75.75072421,901830.876,274928.54,172.564,826.245,-1.359,-40.226,20230705,141245,51165
FRF,823,1273,36.18515825,-75.75070313,901832.769,274928.676,174.389,825.725,-1.424,-40.291,20230705,141246,51166
FRF,823,1273,36.18516173,-75.75067983,901834.851,274929.13,176.501,825.439,-1.497,-40.364,20230705,141247,51167
FRF,823,1273,36.18516451,-75.750657,901836.894,274929.505,178.548,825.091,-1.564,-40.431,20230705,141248,51168
FRF,823,1273,36.18516809,-75.75063195,901839.133,274929.976,180.813,824.767,-1.619,-40.486,20230705,141249,51169
FRF,823,1273,36.18517139,-75.75060641,901841.417,274930.418,183.111,824.4,-1.655,-40.522,20230705,141250,51170
FRF,823,1273,36.18517429,-75.75058101,901843.69,274930.814,185.382,823.994,-1.672,-40.539,20230705,141251,51171
FRF,823,1273,36.18517801,-75.75055458,901846.053,274931.304,187.77,823.645,-1.718,-40.585,20230705,141252,51172
FRF,823,1273,36.18518217,-75.75053064,901848.19,274931.836,189.96,823.413,-1.774,-40.641,20230705,141253,51173
FRF,823,1273,36.18518574,-75.75050463,901850.515,274932.309,192.306,823.062,-1.841,-40.708,20230705,141254,51174
FRF,823,1273,36.185191,-75.75047911,901852.79,274932.967,194.669,822.901,-1.925,-40.792,20230705,141255,51175
FRF,823,1273,36.18519613,-75.75045371,901855.055,274933.611,197.018,822.73,-1.949,-40.816,20230705,141256,51176
FRF,823,1273,36.1852005,-75.75042648,901857.488,274934.176,199.497,822.428,-1.904,-40.771,20230705,141257,51177
FRF,823,1273,36.18520613,-75.75039944,901859.898,274934.88,202.002,822.264,-1.822,-40.689,20230705,141258,51178
FRF,823,1273,36.18521202,-75.75037449,901862.12,274935.606,204.339,822.185,-1.834,-40.701,20230705,141259,51179
FRF,823,1273,36.18521712,-75.75034734,901864.542,274936.252,206.835,821.963,-1.891,-40.758,20230705,141300,51180
FRF,823,1273,36.18522232,-75.75032273,901866.736,274936.901,209.119,821.821,-1.993,-40.86,20230705,141301,51181
FRF,823,1273,36.18522756,-75.7502962,901869.102,274937.56,211.568,821.63,-2.074,-40.941,20230705,141302,51182
FRF,823,1273,36.18523122,-75.75027115,901871.34,274938.04,213.835,821.315,-2.189,-41.056,20230705,141303,51183
FRF,823,1273,36.18523681,-75.7502445,901873.717,274938.738,216.307,821.157,-2.301,-41.168,20230705,141304,51184
FRF,823,1273,36.18524229,-75.75021913,901875.978,274939.421,218.665,821.024,-2.431,-41.298,20230705,141305,51185
FRF,823,1273,36.185249,-75.75019279,901878.321,274940.242,221.148,820.993,-2.548,-41.415,20230705,141306,51186
FRF,823,1273,36.18525569,-75.75016851,901880.48,274941.056,223.455,821.019,-2.652,-41.519,20230705,141307,51187
FRF,823,1273,36.18526226,-75.75014206,901882.834,274941.862,225.942,820.97,-2.727,-41.594,20230705,141308,51188
FRF,823,1273,36.18527011,-75.7501169,901885.068,274942.807,228.365,821.093,-2.821,-41.688,20230705,141309,51189
FRF,823,1273,36.18527808,-75.75009043,901887.419,274943.769,230.903,821.191,-2.909,-41.776,20230705,141310,51190
FRF,823,1273,36.1852867,-75.75006392,901889.77,274944.803,233.466,821.358,-3.013,-41.88,20230705,141311,51191
FRF,823,1273,36.18529484,-75.7500386,901892.017,274945.781,235.912,821.507,-3.082,-41.949,20230705,141312,51192
FRF,823,1273,36.18530313,-75.75001395,901894.203,274946.772,238.305,821.69,-3.143,-42.01,20230705,141313,51193
FRF,823,1273,36.18531295,-75.74999015,901896.307,274947.932,240.679,822.059,-3.199,-42.066,20230705,141314,51194
FRF,823,1273,36.18532149,-75.74996443,901898.588,274948.954,243.173,822.238,-3.261,-42.128,20230705,141315,51195
FRF,823,1273,36.18533037,-75.74993818,901900.916,274950.016,245.723,822.439,-3.336,-42.203,20230705,141316,51196
FRF,823,1273,36.18533935,-75.74991161,901903.272,274951.091,248.305,822.642,-3.401,-42.268,20230705,141317,51197
FRF,823,1273,36.18534711,-75.74988426,901905.703,274952.032,250.911,822.694,-3.471,-42.338,20230705,141318,51198
FRF,823,1273,36.18535411,-75.74985872,901907.974,274952.884,253.337,822.717,-3.531,-42.398,20230705,141319,51199
FRF,823,1273,36.18536216,-75.74983413,901910.155,274953.849,255.716,822.876,-3.586,-42.453,20230705,141320,51200
FRF,823,1273,36.18536938,-75.74980792,901912.486,274954.726,258.207,822.902,-3.633,-42.5,20230705,141321,51201
FRF,823,1273,36.18537686,-75.74978248,901914.746,274955.631,260.64,822.979,-3.682,-42.549,20230705,141322,51202
FRF,823,1273,36.18538487,-75.74975563,901917.13,274956.598,263.211,823.071,-3.731,-42.598,20230705,141323,51203
FRF,823,1273,36.185392,-75.74972938,901919.465,274957.467,265.703,823.088,-3.78,-42.647,20230705,141324,51204
FRF,823,1273,36.18540036,-75.74970339,901921.771,274958.47,268.213,823.24,-3.81,-42.677,20230705,141325,51205
FRF,823,1273,36.18540805,-75.74967902,901923.934,274959.394,270.561,823.368,-3.845,-42.712,20230705,141326,51206
FRF,823,1273,36.18541569,-75.7496538,901926.173,274960.317,272.981,823.468,-3.874,-42.741,20230705,141327,51207
FRF,823,1273,36.18542364,-75.74962835,901928.432,274961.272,275.43,823.592,-3.906,-42.773,20230705,141328,51208
FRF,823,1273,36.18543236,-75.74960344,901930.64,274962.313,277.861,823.814,-3.928,-42.795,20230705,141329,51209
FRF,823,1273,36.18544089,-75.74957608,901933.069,274963.34,280.495,823.947,-3.942,-42.809,20230705,141330,51210
FRF,823,1273,36.1854499,-75.74955022,901935.361,274964.416,283.017,824.173,-3.952,-42.819,20230705,141331,51211
FRF,823,1273,36.18546026,-75.74952574,901937.525,274965.637,285.468,824.579,-3.954,-42.821,20230705,141332,51212
FRF,823,1273,36.18547003,-75.74950081,901939.73,274966.794,287.936,824.911,-3.953,-42.82,20230705,141333,51213
FRF,823,1273,36.18547968,-75.74947764,901941.778,274967.932,290.25,825.279,-3.948,-42.815,20230705,141334,51214
FRF,823,1273,36.18548976,-75.74945404,901943.864,274969.119,292.616,825.68,-3.948,-42.815,20230705,141335,51215
FRF,823,1273,36.18549774,-75.74942986,901946.009,274970.076,294.959,825.845,-3.95,-42.817,20230705,141336,51216
FRF,823,1273,36.18550523,-75.74940601,901948.126,274970.976,297.257,825.965,-3.959,-42.826,20230705,141337,51217
FRF,823,1273,36.18550935,-75.74937999,901950.45,274971.509,299.623,825.67,-3.962,-42.829,20230705,141338,51218
FRF,823,1273,36.18551519,-75.74935427,901952.741,274972.234,302.023,825.567,-3.956,-42.823,20230705,141339,51219
FRF,823,1273,36.18552112,-75.74932774,901955.105,274972.97,304.497,825.449,-3.935,-42.802,20230705,141340,51220
FRF,823,1273,36.18552501,-75.74930145,901957.454,274973.478,306.877,825.122,-3.932,-42.799,20230705,141341,51221
FRF,823,1273,36.18553295,-75.74927742,901959.585,274974.43,309.206,825.287,-3.937,-42.804,20230705,141342,51222
FRF,823,1273,36.1855405,-75.74925323,901961.733,274975.338,311.535,825.404,-3.946,-42.813,20230705,141343,51223
FRF,823,1273,36.18554676,-75.74922883,901963.904,274976.104,313.837,825.38,-3.938,-42.805,20230705,141344,51224
FRF,823,1273,36.18555367,-75.74920281,901966.218,274976.946,316.299,825.379,-3.924,-42.791,20230705,141345,51225
FRF,823,1273,36.18555923,-75.74917626,901968.585,274977.642,318.761,825.222,-3.92,-42.787,20230705,141346,51226
FRF,823,1273,36.18556507,-75.74915046,901970.883,274978.365,321.168,825.115,-3.918,-42.785,20230705,141347,51227
FRF,823,1273,36.18557006,-75.74912466,901973.185,274978.994,323.546,824.918,-3.921,-42.788,20230705,141348,51228
FRF,823,1273,36.18557427,-75.74910001,901975.385,274979.534,325.798,824.672,-3.937,-42.804,20230705,141349,51229
FRF,823,1273,36.1855804,-75.74907538,901977.578,274980.286,328.116,824.627,-3.942,-42.809,20230705,141350,51230
FRF,823,1273,36.18558466,-75.74904875,901979.956,274980.838,330.539,824.331,-3.948,-42.815,20230705,141351,51231
FRF,823,1273,36.18559022,-75.74902247,901982.298,274981.531,332.977,824.181,-3.946,-42.813,20230705,141352,51232
FRF,823,1273,36.18559669,-75.7489943,901984.808,274982.332,335.61,824.074,-3.945,-42.812,20230705,141353,51233
FRF,823,1273,36.18560081,-75.7489657,901987.364,274982.874,338.197,823.708,-3.941,-42.808,20230705,141354,51234
FRF,823,1273,36.18560439,-75.74893875,901989.774,274983.35,340.624,823.33,-3.946,-42.813,20230705,141355,51235
FRF,823,1273,36.18560803,-75.74891213,901992.154,274983.832,343.025,822.967,-3.961,-42.828,20230705,141356,51236
FRF,823,1273,36.18561016,-75.74888541,901994.549,274984.146,345.383,822.442,-3.978,-42.845,20230705,141357,51237
FRF,823,1273,36.1856129,-75.74886048,901996.779,274984.523,347.607,822.033,-3.993,-42.86,20230705,141358,51238
FRF,823,1273,36.18561574,-75.74883295,901999.245,274984.92,350.06,821.561,-3.994,-42.861,20230705,141359,51239
FRF,823,1273,36.18561834,-75.74880662,902001.602,274985.286,352.4,821.098,-4.007,-42.874,20230705,141400,51240
FRF,823,1273,36.18562226,-75.74877943,902004.033,274985.801,354.86,820.75,-4.01,-42.877,20230705,141401,51241
FRF,823,1273,36.18562431,-75.74875094,902006.587,274986.112,357.366,820.167,-4.017,-42.884,20230705,141402,51242
FRF,823,1273,36.18562654,-75.74872458,902008.948,274986.437,359.696,819.664,-4.056,-42.923,20230705,141403,51243
FRF,823,1273,36.18563106,-75.74869781,902011.339,274987.017,362.141,819.39,-4.141,-43.008,20230705,141404,51244
FRF,823,1273,36.18563523,-75.74867121,902013.715,274987.558,364.559,819.085,-4.296,-43.163,20230705,141405,51245
FRF,823,1273,36.18564233,-75.74864559,902015.992,274988.421,366.993,819.116,-4.42,-43.287,20230705,141406,51246
FRF,823,1273,36.18565051,-75.74861858,902018.391,274989.407,369.585,819.221,-4.488,-43.355,20230705,141407,51247
FRF,823,1273,36.18565827,-75.74859186,902020.765,274990.347,372.137,819.291,-4.49,-43.357,20230705,141408,51248
FRF,823,1273,36.18566744,-75.74856665,902022.998,274991.438,374.609,819.551,-4.481,-43.348,20230705,141409,51249
FRF,823,1273,36.18567489,-75.74854173,902025.211,274992.337,376.996,819.638,-4.479,-43.346,20230705,141410,51250
FRF,823,1273,36.18568326,-75.7485183,902027.287,274993.335,379.288,819.865,-4.491,-43.358,20230705,141411,51251
FRF,823,1273,36.18569057,-75.74849446,902029.404,274994.216,381.579,819.968,-4.501,-43.368,20230705,141412,51252
FRF,823,1273,36.18569852,-75.74847058,902031.522,274995.168,383.895,820.137,-4.514,-43.381,20230705,141413,51253
FRF,823,1273,36.18570703,-75.74844566,902033.732,274996.185,386.319,820.336,-4.517,-43.384,20230705,141414,51254
FRF,823,1273,36.18571565,-75.74842101,902035.917,274997.214,388.725,820.554,-4.512,-43.379,20230705,141415,51255
FRF,823,1273,36.18572518,-75.74839638,902038.096,274998.343,391.159,820.869,-4.5,-43.367,20230705,141416,51256
FRF,823,1273,36.18573466,-75.74837266,902040.194,274999.465,393.514,821.205,-4.507,-43.374,20230705,141417,51257
FRF,823,1273,36.18574354,-75.74834896,902042.293,275000.519,395.847,821.476,-4.534,-43.401,20230705,141418,51258
FRF,823,1273,36.18575273,-75.74832428,902044.478,275001.611,398.274,821.754,-4.536,-43.403,20230705,141419,51259
FRF,823,1273,36.18576055,-75.74829909,902046.714,275002.553,400.697,821.873,-4.524,-43.391,20230705,141420,51260
FRF,823,1273,36.1857686,-75.74827359,902048.978,275003.521,403.156,822.007,-4.501,-43.368,20230705,141421,51261
FRF,823,1273,36.18577895,-75.74824903,902051.148,275004.741,405.612,822.411,-4.51,-43.377,20230705,141422,51262
FRF,823,1273,36.18578747,-75.7482242,902053.35,275005.759,408.03,822.613,-4.534,-43.401,20230705,141423,51263
FRF,823,1273,36.18579774,-75.74820033,902055.458,275006.968,410.424,823.027,-4.535,-43.402,20230705,141424,51264
FRF,823,1273,36.18580676,-75.74817508,902057.695,275008.043,412.894,823.271,-4.537,-43.404,20230705,141425,51265
FRF,823,1273,36.18581493,-75.74814954,902059.962,275009.024,415.36,823.416,-4.533,-43.4,20230705,141426,51266
FRF,823,1273,36.18582356,-75.74812356,902062.266,275010.057,417.879,823.598,-4.553,-43.42,20230705,141427,51267
FRF,823,1273,36.18583062,-75.74809593,902064.725,275010.922,420.485,823.569,-4.568,-43.435,20230705,141428,51268
FRF,823,1273,36.18583947,-75.74806988,902067.035,275011.981,423.018,823.773,-4.597,-43.463,20230705,141429,51269
FRF,823,1273,36.18584798,-75.74804325,902069.398,275013.002,425.588,823.923,-4.628,-43.494,20230705,141430,51270
FRF,823,1273,36.18585547,-75.74801679,902071.75,275013.911,428.109,823.971,-4.666,-43.532,20230705,141431,51271
FRF,823,1273,36.1858649,-75.74799222,902073.924,275015.03,430.535,824.278,-4.698,-43.564,20230705,141432,51272
FRF,823,1273,36.18587243,-75.74796637,902076.22,275015.941,433.004,824.348,-4.732,-43.598,20230705,141433,51273
FRF,823,1273,36.18588073,-75.74794141,902078.434,275016.935,435.424,824.524,-4.763,-43.629,20230705,141434,51274
FRF,823,1273,36.18588974,-75.74791562,902080.721,275018.01,437.941,824.751,-4.79,-43.656,20230705,141435,51275
FRF,823,1273,36.18589762,-75.74788945,902083.045,275018.961,440.45,824.848,-4.801,-43.667,20230705,141436,51276
FRF,823,1273,36.18590637,-75.74786308,902085.383,275020.009,443.006,825.032,-4.828,-43.694,20230705,141437,51277
FRF,823,1273,36.18591479,-75.74783811,902087.598,275021.016,445.432,825.22,-4.861,-43.727,20230705,141438,51278
FRF,823,1273,36.18592405,-75.74781467,902089.672,275022.112,447.756,825.539,-4.906,-43.772,20230705,141439,51279
FRF,823,1273,36.18593257,-75.74779035,902091.827,275023.129,450.129,825.757,-4.936,-43.802,20230705,141440,51280
FRF,823,1273,36.18594001,-75.74776554,902094.03,275024.027,452.506,825.846,-4.979,-43.845,20230705,141441,51281
FRF,823,1273,36.18594742,-75.74773896,902096.393,275024.927,455.034,825.883,-4.996,-43.862,20230705,141442,51282
FRF,823,1273,36.18595483,-75.74771229,902098.764,275025.828,457.571,825.917,-5.02,-43.886,20230705,141443,51283
FRF,823,1273,36.18596174,-75.74768583,902101.118,275026.672,460.071,825.904,-5.043,-43.909,20230705,141444,51284
FRF,823,1273,36.18596827,-75.74765957,902103.455,275027.474,462.542,825.857,-5.087,-43.953,20230705,141445,51285
FRF,823,1273,36.18597515,-75.74763384,902105.743,275028.313,464.979,825.862,-5.139,-44.005,20230705,141446,51286
FRF,823,1273,36.18598348,-75.74760951,902107.9,275029.307,467.346,826.058,-5.164,-44.03,20230705,141447,51287
FRF,823,1273,36.18599169,-75.74758442,902110.126,275030.292,469.774,826.221,-5.202,-44.068,20230705,141448,51288
FRF,823,1273,36.18600082,-75.74756017,902112.273,275031.377,472.163,826.505,-5.21,-44.076,20230705,141449,51289
FRF,823,1273,36.18600914,-75.74753465,902114.537,275032.374,474.632,826.666,-5.228,-44.094,20230705,141450,51290
FRF,823,1273,36.18601657,-75.74750926,902116.793,275033.273,477.059,826.738,-5.239,-44.105,20230705,141451,51291
FRF,823,1273,36.18602358,-75.74748349,902119.084,275034.126,479.504,826.755,-5.28,-44.146,20230705,141452,51292
FRF,823,1273,36.18602921,-75.74745836,902121.323,275034.825,481.847,826.645,-5.304,-44.17,20230705,141453,51293
FRF,823,1273,36.18603524,-75.74743391,902123.5,275035.565,484.145,826.595,-5.334,-44.2,20230705,141454,51294
FRF,823,1273,36.18604232,-75.74740918,902125.697,275036.423,486.503,826.649,-5.352,-44.218,20230705,141455,51295
FRF,823,1273,36.18604835,-75.74738333,902127.999,275037.169,488.922,826.562,-5.371,-44.237,20230705,141456,51296
FRF,823,1273,36.18605498,-75.747357,902130.342,275037.981,491.401,826.522,-5.395,-44.261,20230705,141457,51297
FRF,823,1273,36.18606125,-75.74733148,902132.613,275038.752,493.799,826.469,-5.419,-44.285,20230705,141458,51298
FRF,823,1273,36.18606848,-75.74730776,902134.72,275039.624,496.077,826.567,-5.449,-44.315,20230705,141459,51299
FRF,823,1273,36.18607393,-75.74728512,902136.735,275040.295,498.2,826.507,-5.475,-44.341,20230705,141500,51300
FRF,823,1273,36.18607826,-75.74726144,902138.848,275040.845,500.374,826.3,-5.507,-44.373,20230705,141501,51301
FRF,823,1273,36.18608253,-75.74723664,902141.062,275041.392,502.641,826.056,-5.539,-44.405,20230705,141502,51302
FRF,823,1273,36.18608793,-75.74721084,902143.362,275042.067,505.033,825.903,-5.586,-44.452,20230705,141503,51303
FRF,823,1273,36.18609262,-75.74718471,902145.694,275042.664,507.428,825.665,-5.613,-44.479,20230705,141504,51304
FRF,823,1273,36.18609672,-75.74715951,902147.945,275043.192,509.724,825.39,-5.65,-44.516,20230705,141505,51305
FRF,823,1273,36.18610277,-75.74713477,902150.147,275043.936,512.048,825.335,-5.663,-44.529,20230705,141506,51306
FRF,823,1273,36.18610519,-75.74711006,902152.36,275044.278,514.244,824.899,-5.68,-44.546,20230705,141507,51307
FRF,823,1273,36.18611029,-75.74708549,902154.55,275044.915,516.52,824.747,-5.693,-44.559,20230705,141508,51308
FRF,823,1273,36.18611491,-75.74706016,902156.811,275045.503,518.846,824.526,-5.724,-44.59,20230705,141509,51309
FRF,823,1273,36.186119,-75.74703569,902158.996,275046.028,521.078,824.271,-5.765,-44.631,20230705,141510,51310
FRF,823,1273,36.18612503,-75.74701044,902161.244,275046.772,523.445,824.2,-5.797,-44.663,20230705,141511,51311
FRF,823,1273,36.18612976,-75.74698517,902163.499,275047.371,525.769,823.99,-5.818,-44.684,20230705,141512,51312
FRF,823,1273,36.18613462,-75.74695893,902165.84,275047.988,528.18,823.768,-5.837,-44.703,20230705,141513,51313
FRF,823,1273,36.18614084,-75.74693348,902168.106,275048.751,530.57,823.709,-5.859,-44.725,20230705,141514,51314
FRF,823,1273,36.1861465,-75.74690717,902170.451,275049.457,533.015,823.57,-5.877,-44.743,20230705,141515,51315
FRF,823,1273,36.186152,-75.74688201,902172.693,275050.141,535.356,823.445,-5.891,-44.757,20230705,141516,51316
FRF,823,1273,36.18615894,-75.7468574,902174.88,275050.983,537.699,823.487,-5.92,-44.786,20230705,141517,51317
FRF,823,1273,36.18616443,-75.74683259,902177.091,275051.665,540.01,823.37,-5.947,-44.813,20230705,141518,51318
FRF,823,1273,36.18617036,-75.7468081,902179.271,275052.396,542.308,823.311,-5.987,-44.853,20230705,141519,51319
FRF,823,1273,36.18617592,-75.74678296,902181.51,275053.086,544.648,823.192,-6.014,-44.88,20230705,141520,51320
FRF,823,1273,36.18618208,-75.74675828,902183.707,275053.841,546.971,823.149,-6.046,-44.912,20230705,141521,51321
FRF,823,1273,36.18618782,-75.74673205,902186.044,275054.556,549.411,823.021,-6.066,-44.932,20230705,141522,51322
FRF,823,1273,36.18619411,-75.74670677,902188.294,275055.328,551.79,822.976,-6.089,-44.955,20230705,141523,51323
FRF,823,1273,36.18620114,-75.74668033,902190.645,275056.186,554.292,822.977,-6.103,-44.969,20230705,141524,51324
FRF,823,1273,36.18620982,-75.74665603,902192.798,275057.22,556.669,823.211,-6.149,-45.015,20230705,141525,51325
FRF,823,1273,36.18621799,-75.74663056,902195.059,275058.201,559.129,823.358,-6.17,-45.036,20230705,141526,51326
FRF,823,1273,36.18622549,-75.74660647,902197.197,275059.104,561.447,823.475,-6.197,-45.063,20230705,141527,51327
FRF,823,1273,36.18623351,-75.74658244,902199.329,275060.064,563.779,823.647,-6.196,-45.062,20230705,141528,51328
FRF,823,1273,36.18623967,-75.74655793,902201.509,275060.819,566.086,823.609,-6.225,-45.091,20230705,141529,51329
FRF,823,1273,36.18624675,-75.74653482,902203.562,275061.672,568.307,823.708,-6.253,-45.119,20230705,141530,51330
FRF,823,1273,36.1862541,-75.74651081,902205.693,275062.559,570.613,823.811,-6.278,-45.144,20230705,141531,51331
FRF,823,1273,36.18626196,-75.74648788,902207.726,275063.498,572.844,823.997,-6.299,-45.165,20230705,141532,51332
FRF,823,1273,36.18627034,-75.74646341,902209.896,275064.499,575.226,824.195,-6.329,-45.195,20230705,141533,51333
FRF,823,1273,36.18627878,-75.74643887,902212.072,275065.508,577.616,824.398,-6.36,-45.226,20230705,141534,51334
FRF,823,1273,36.1862874,-75.74641377,902214.297,275066.538,580.059,824.604,-6.392,-45.258,20230705,141535,51335
FRF,823,1273,36.18629526,-75.74638803,902216.582,275067.485,582.53,824.711,-6.406,-45.272,20230705,141536,51336
FRF,823,1273,36.18630182,-75.7463624,902218.862,275068.288,584.947,824.685,-6.431,-45.297,20230705,141537,51337
FRF,823,1273,36.18630908,-75.74633704,902221.116,275069.168,587.366,824.739,-6.445,-45.311,20230705,141538,51338
FRF,823,1273,36.18631626,-75.74631226,902223.318,275070.038,589.733,824.803,-6.47,-45.336,20230705,141539,51339
FRF,823,1273,36.18632228,-75.74628719,902225.55,275070.779,592.084,824.735,-6.49,-45.356,20230705,141540,51340
FRF,823,1273,36.18632995,-75.74626344,902227.657,275071.7,594.379,824.879,-6.525,-45.391,20230705,141541,51341
FRF,823,1273,36.18633705,-75.74623846,902229.877,275072.561,596.76,824.927,-6.546,-45.412,20230705,141542,51342
FRF,823,1273,36.18634355,-75.7462138,902232.07,275073.354,599.092,824.921,-6.564,-45.43,20230705,141543,51343
FRF,823,1273,36.18635058,-75.74618771,902234.391,275074.211,601.566,824.932,-6.571,-45.437,20230705,141544,51344
FRF,823,1273,36.18635623,-75.74616212,902236.671,275074.913,603.948,824.811,-6.607,-45.473,20230705,141545,51345
FRF,823,1273,36.18636372,-75.74613734,902238.871,275075.816,606.325,824.906,-6.639,-45.505,20230705,141546,51346
FRF,823,1273,36.18636985,-75.74611206,902241.122,275076.572,608.698,824.845,-6.681,-45.547,20230705,141547,51347
