FRF,1217,1205,36.1883514987,-75.7529065373,901623.084,275276.335,96.432,1224.169,0.399,0.0,20210701,130250,46970.0
FRF,1217,1205,36.1883540988,-75.752893704,901624.228,275276.661,97.618,1224.083,0.293,0.0,20210701,130251,46971.0
FRF,1217,1205,36.188358981,-75.752882048,901625.258,275277.237,98.783,1224.272,0.228,0.0,20210701,130252,46972.0
FRF,1217,1205,36.1883642848,-75.7528697338,901626.346,275277.861,100.019,1224.485,0.124,0.0,20210701,130253,46973.0
FRF,1217,1205,36.1883701785,-75.7528562422,901627.538,275278.554,101.376,1224.728,-0.058,0.0,20210701,130254,46974.0
FRF,1217,1205,36.1883743027,-75.7528404453,901628.943,275279.058,102.869,1224.721,-0.241,0.0,20210701,130255,46975.0
FRF,1217,1205,36.1883758625,-75.752823095,901630.497,275279.282,104.406,1224.399,-0.433,0.0,20210701,130256,46976.0
FRF,1217,1205,36.1883769942,-75.7528040508,901632.205,275279.464,106.073,1223.985,-0.612,0.0,20210701,130257,46977.0
FRF,1217,1205,36.1883778843,-75.7527833162,901634.066,275279.624,107.876,1223.498,-0.771,0.0,20210701,130258,46978.0
FRF,1217,1205,36.1883793468,-75.7527631318,901635.875,275279.845,109.651,1223.086,-0.892,0.0,20210701,130259,46979.0
FRF,1217,1205,36.1883811647,-75.7527442432,901637.567,275280.102,111.329,1222.748,-0.968,0.0,20210701,130300,46980.0
FRF,1217,1205,36.188383436,-75.7527296165,901638.873,275280.397,112.657,1222.578,-1.033,0.0,20210701,130301,46981.0
FRF,1217,1205,36.1883860925,-75.7527170122,901639.997,275280.729,113.827,1222.505,-1.094,0.0,20210701,130302,46982.0
FRF,1217,1205,36.1883877317,-75.752704774,901641.091,275280.947,114.929,1222.336,-1.145,0.0,20210701,130303,46983.0
FRF,1217,1205,36.1883888287,-75.7526932527,901642.123,275281.102,115.952,1222.128,-1.184,0.0,20210701,130304,46984.0
FRF,1217,1205,36.1883894745,-75.7526836147,901642.987,275281.202,116.798,1221.926,-1.205,0.0,20210701,130305,46985.0
FRF,1217,1205,36.1883908562,-75.7526748577,901643.769,275281.381,117.594,1221.826,-1.254,0.0,20210701,130306,46986.0
FRF,1217,1205,36.1883921078,-75.7526653318,901644.621,275281.548,118.452,1221.691,-1.281,0.0,20210701,130307,46987.0
FRF,1217,1205,36.1883926448,-75.7526565863,901645.406,275281.633,119.219,1221.502,-1.304,0.0,20210701,130308,46988.0
FRF,1217,1205,36.188393701,-75.7526472735,901646.239,275281.778,120.051,1221.353,-1.306,0.0,20210701,130309,46989.0
FRF,1217,1205,36.1883948477,-75.7526391447,901646.966,275281.929,120.786,1221.246,-1.315,0.0,20210701,130310,46990.0
FRF,1217,1205,36.1883959282,-75.7526321435,901647.591,275282.069,121.421,1221.164,-1.332,0.0,20210701,130311,46991.0
FRF,1217,1205,36.188397129,-75.752624172,901648.303,275282.226,122.143,1221.068,-1.353,0.0,20210701,130312,46992.0
FRF,1217,1205,36.1883977953,-75.7526136618,901649.246,275282.331,123.065,1220.843,-1.37,0.0,20210701,130313,46993.0
FRF,1217,1205,36.1883995042,-75.7526022823,901650.263,275282.554,124.097,1220.705,-1.382,0.0,20210701,130314,46994.0
FRF,1217,1205,36.1884003838,-75.7525905152,901651.317,275282.686,125.133,1220.468,-1.372,0.0,20210701,130315,46995.0
FRF,1217,1205,36.1884013813,-75.7525797757,901652.279,275282.828,126.085,1220.272,-1.368,0.0,20210701,130316,46996.0
FRF,1217,1205,36.1884026857,-75.752569277,901653.218,275283.004,127.028,1220.115,-1.361,0.0,20210701,130317,46997.0
FRF,1217,1205,36.1884037238,-75.7525584623,901654.187,275283.151,127.988,1219.922,-1.368,0.0,20210701,130318,46998.0
FRF,1217,1205,36.1884050822,-75.75254773,901655.147,275283.333,128.953,1219.764,-1.373,0.0,20210701,130319,46999.0
FRF,1217,1205,36.1884064513,-75.7525371057,901656.097,275283.516,129.908,1219.611,-1.374,0.0,20210701,130320,47000.0
FRF,1217,1205,36.1884076417,-75.7525276687,901656.941,275283.676,130.756,1219.472,-1.389,0.0,20210701,130321,47001.0
FRF,1217,1205,36.1884087418,-75.7525182672,901657.782,275283.825,131.597,1219.324,-1.396,0.0,20210701,130322,47002.0
FRF,1217,1205,36.1884096225,-75.7525091565,901658.598,275283.95,132.406,1219.162,-1.408,0.0,20210701,130323,47003.0
FRF,1217,1205,36.1884105273,-75.7524995783,901659.456,275284.078,133.256,1218.988,-1.407,0.0,20210701,130324,47004.0
FRF,1217,1205,36.1884111375,-75.7524884617,901660.453,275284.179,134.228,1218.742,-1.414,0.0,20210701,130325,47005.0
FRF,1217,1205,36.1884120277,-75.7524756885,901661.598,275284.315,135.35,1218.478,-1.415,0.0,20210701,130326,47006.0
FRF,1217,1205,36.1884137548,-75.7524622882,901662.797,275284.546,136.556,1218.284,-1.411,0.0,20210701,130327,47007.0
FRF,1217,1205,36.1884159047,-75.7524487567,901664.005,275284.824,137.786,1218.132,-1.372,0.0,20210701,130328,47008.0
FRF,1217,1205,36.1884184463,-75.7524362205,901665.123,275285.143,138.945,1218.048,-1.316,0.0,20210701,130329,47009.0
FRF,1217,1205,36.1884205455,-75.752422917,901666.311,275285.415,140.155,1217.897,-1.264,0.0,20210701,130330,47010.0
FRF,1217,1205,36.1884228195,-75.7524089347,901667.56,275285.708,141.429,1217.745,-1.25,0.0,20210701,130331,47011.0
FRF,1217,1205,36.1884255162,-75.7523947727,901668.824,275286.049,142.733,1217.632,-1.257,0.0,20210701,130332,47012.0
FRF,1217,1205,36.1884279323,-75.7523826348,901669.906,275286.353,143.854,1217.547,-1.283,0.0,20210701,130333,47013.0
FRF,1217,1205,36.1884300173,-75.7523704925,901670.99,275286.62,144.963,1217.427,-1.309,0.0,20210701,130334,47014.0
FRF,1217,1205,36.1884326478,-75.7523581067,901672.094,275286.948,146.113,1217.357,-1.347,0.0,20210701,130335,47015.0
FRF,1217,1205,36.1884358328,-75.7523446442,901673.293,275287.341,147.374,1217.316,-1.385,0.0,20210701,130336,47016.0
FRF,1217,1205,36.1884392342,-75.7523301863,901674.58,275287.761,148.727,1217.27,-1.426,0.0,20210701,130337,47017.0
FRF,1217,1205,36.1884428702,-75.7523151873,901675.915,275288.208,150.134,1217.233,-1.442,0.0,20210701,130338,47018.0
FRF,1217,1205,36.1884460263,-75.752301511,901677.133,275288.598,151.412,1217.182,-1.464,0.0,20210701,130339,47019.0
FRF,1217,1205,36.1884493255,-75.7522883595,901678.304,275289.003,152.651,1217.161,-1.504,0.0,20210701,130340,47020.0
FRF,1217,1205,36.1884525497,-75.7522760367,901679.4,275289.397,153.816,1217.156,-1.566,0.0,20210701,130341,47021.0
FRF,1217,1205,36.188455373,-75.752263774,901680.492,275289.746,154.961,1217.11,-1.601,0.0,20210701,130342,47022.0
FRF,1217,1205,36.1884581608,-75.7522533275,901681.421,275290.086,155.951,1217.112,-1.633,0.0,20210701,130343,47023.0
FRF,1217,1205,36.188460871,-75.7522418257,901682.445,275290.42,157.027,1217.075,-1.654,0.0,20210701,130344,47024.0
FRF,1217,1205,36.188463067,-75.7522308118,901683.428,275290.696,158.045,1216.997,-1.69,0.0,20210701,130345,47025.0
FRF,1217,1205,36.1884658143,-75.7522193422,901684.449,275291.035,159.121,1216.966,-1.702,0.0,20210701,130346,47026.0
FRF,1217,1205,36.188468665,-75.7522076307,901685.491,275291.385,160.219,1216.938,-1.705,0.0,20210701,130347,47027.0
FRF,1217,1205,36.1884755895,-75.7521771463,901688.207,275292.243,163.065,1216.814,-1.668,0.0,20210701,130349,47029.0
FRF,1217,1205,36.1884794198,-75.7521608117,901689.661,275292.716,164.593,1216.761,-1.607,0.0,20210701,130350,47030.0
FRF,1217,1205,36.1884831077,-75.7521442117,901691.14,275293.173,166.139,1216.684,-1.55,0.0,20210701,130351,47031.0
FRF,1217,1205,36.1884871008,-75.7521284885,901692.539,275293.663,167.621,1216.665,-1.526,0.0,20210701,130352,47032.0
FRF,1217,1205,36.1884911093,-75.7521131418,901693.904,275294.152,169.071,1216.657,-1.52,0.0,20210701,130353,47033.0
FRF,1217,1205,36.1884944807,-75.7520986802,901695.192,275294.569,170.424,1216.608,-1.517,0.0,20210701,130354,47034.0
FRF,1217,1205,36.1884972197,-75.7520857248,901696.347,275294.911,171.627,1216.534,-1.514,0.0,20210701,130355,47035.0
FRF,1217,1205,36.1885007357,-75.7520741313,901697.377,275295.335,172.739,1216.579,-1.523,0.0,20210701,130356,47036.0
FRF,1217,1205,36.1885035433,-75.7520618565,901698.47,275295.682,173.885,1216.531,-1.53,0.0,20210701,130357,47037.0
FRF,1217,1205,36.1885064972,-75.7520482512,901699.682,275296.05,175.15,1216.462,-1.543,0.0,20210701,130358,47038.0
FRF,1217,1205,36.1885093688,-75.7520341028,901700.944,275296.41,176.459,1216.368,-1.559,0.0,20210701,130359,47039.0
FRF,1217,1205,36.188512495,-75.7520207333,901702.134,275296.796,177.709,1216.323,-1.584,0.0,20210701,130400,47040.0
FRF,1217,1205,36.188514992,-75.7520070802,901703.353,275297.113,178.963,1216.203,-1.614,0.0,20210701,130401,47041.0
FRF,1217,1205,36.1885178288,-75.7519923468,901704.667,275297.471,180.32,1216.09,-1.648,0.0,20210701,130402,47042.0
FRF,1217,1205,36.1885214412,-75.7519759628,901706.127,275297.92,181.846,1216.012,-1.693,0.0,20210701,130403,47043.0
FRF,1217,1205,36.1885257633,-75.7519582947,901707.7,275298.451,183.505,1215.972,-1.735,0.0,20210701,130404,47044.0
FRF,1217,1205,36.1885302183,-75.7519394113,901709.381,275299.001,185.273,1215.913,-1.773,0.0,20210701,130405,47045.0
FRF,1217,1205,36.1885355088,-75.7519205538,901711.057,275299.643,187.068,1215.942,-1.801,0.0,20210701,130406,47046.0
FRF,1217,1205,36.1885401925,-75.7519027023,901712.645,275300.215,188.755,1215.936,-1.83,0.0,20210701,130407,47047.0
FRF,1217,1205,36.1885457627,-75.7518861013,901714.117,275300.882,190.367,1216.059,-1.861,0.0,20210701,130408,47048.0
FRF,1217,1205,36.1885519935,-75.7518688608,901715.645,275301.623,192.056,1216.232,-1.901,0.0,20210701,130409,47049.0
FRF,1217,1205,36.1885584162,-75.751850358,901717.285,275302.39,193.86,1216.391,-1.953,0.0,20210701,130410,47050.0
FRF,1217,1205,36.1885642252,-75.7518300932,901719.085,275303.094,195.792,1216.436,-2.014,0.0,20210701,130411,47051.0
FRF,1217,1205,36.1885703995,-75.7518116285,901720.723,275303.833,197.584,1216.569,-2.078,0.0,20210701,130412,47052.0
FRF,1217,1205,36.188576886,-75.7517938017,901722.302,275304.605,199.332,1216.754,-2.147,0.0,20210701,130413,47053.0
FRF,1217,1205,36.1885832782,-75.7517759612,901723.883,275305.366,201.078,1216.927,-2.228,0.0,20210701,130414,47054.0
FRF,1217,1205,36.1885893608,-75.751759903,901725.304,275306.088,202.66,1217.119,-2.305,0.0,20210701,130415,47055.0
FRF,1217,1205,36.188595014,-75.7517450188,901726.622,275306.759,204.128,1217.298,-2.387,0.0,20210701,130416,47056.0
FRF,1217,1205,36.1886012615,-75.7517287672,901728.06,275307.5,205.733,1217.502,-2.481,0.0,20210701,130417,47057.0
FRF,1217,1205,36.1886071793,-75.7517116525,901729.577,275308.206,207.4,1217.646,-2.563,0.0,20210701,130418,47058.0
FRF,1217,1205,36.1886131778,-75.7516942283,901731.122,275308.923,209.097,1217.79,-2.635,0.0,20210701,130419,47059.0
FRF,1217,1205,36.188620637,-75.7516778103,901732.571,275309.798,210.758,1218.116,-2.695,0.0,20210701,130420,47060.0
FRF,1217,1205,36.188626602,-75.751659455,901734.199,275310.514,212.533,1218.231,-2.762,0.0,20210701,130421,47061.0
FRF,1217,1205,36.1886322938,-75.751642022,901735.746,275311.197,214.22,1218.344,-2.834,0.0,20210701,130422,47062.0
FRF,1217,1205,36.1886387035,-75.751622363,901737.49,275311.965,216.122,1218.468,-2.898,0.0,20210701,130423,47063.0
FRF,1217,1205,36.188644607,-75.7516023277,901739.27,275312.679,218.039,1218.529,-2.968,0.0,20210701,130424,47064.0
FRF,1217,1205,36.1886503833,-75.7515819972,901741.077,275313.379,219.976,1218.568,-3.036,0.0,20210701,130425,47065.0
FRF,1217,1205,36.1886558902,-75.7515622695,901742.83,275314.048,221.852,1218.596,-3.094,0.0,20210701,130426,47066.0
FRF,1217,1205,36.1886606573,-75.7515422508,901744.613,275314.636,223.729,1218.538,-3.157,0.0,20210701,130427,47067.0
FRF,1217,1205,36.1886649912,-75.7515221102,901746.407,275315.176,225.599,1218.431,-3.204,0.0,20210701,130428,47068.0
FRF,1217,1205,36.1886702972,-75.7515021313,901748.184,275315.823,227.491,1218.431,-3.261,0.0,20210701,130429,47069.0
FRF,1217,1205,36.1886752363,-75.7514821138,901749.966,275316.43,229.373,1218.391,-3.316,0.0,20210701,130430,47070.0
FRF,1217,1205,36.188680033,-75.7514617987,901751.775,275317.021,231.275,1218.326,-3.382,0.0,20210701,130431,47071.0
FRF,1217,1205,36.1886846482,-75.7514416922,901753.566,275317.592,233.153,1218.25,-3.452,0.0,20210701,130432,47072.0
FRF,1217,1205,36.1886890713,-75.7514212595,901755.387,275318.143,235.053,1218.144,-3.506,0.0,20210701,130433,47073.0
FRF,1217,1205,36.1886936363,-75.7514018438,901757.116,275318.706,236.87,1218.081,-3.548,0.0,20210701,130434,47074.0
FRF,1217,1205,36.1886985422,-75.7513828928,901758.801,275319.306,238.658,1218.067,-3.58,0.0,20210701,130435,47075.0
FRF,1217,1205,36.1887027035,-75.7513637842,901760.504,275319.824,240.436,1217.971,-3.618,0.0,20210701,130436,47076.0
FRF,1217,1205,36.188707577,-75.7513447393,901762.199,275320.421,242.233,1217.951,-3.653,0.0,20210701,130437,47077.0
FRF,1217,1205,36.1887127527,-75.7513253538,901763.923,275321.052,244.069,1217.954,-3.685,0.0,20210701,130438,47078.0
FRF,1217,1205,36.188717543,-75.7513052663,901765.711,275321.642,245.951,1217.896,-3.738,0.0,20210701,130439,47079.0
FRF,1217,1205,36.188722321,-75.7512850258,901767.513,275322.232,247.846,1217.833,-3.783,0.0,20210701,130440,47080.0
FRF,1217,1205,36.1887266218,-75.7512636785,901769.417,275322.771,249.819,1217.688,-3.8,0.0,20210701,130441,47081.0
FRF,1217,1205,36.1887310435,-75.7512421803,901771.334,275323.325,251.81,1217.552,-3.769,0.0,20210701,130442,47082.0
FRF,1217,1205,36.1887360937,-75.751219182,901773.383,275323.953,253.95,1217.44,-3.74,0.0,20210701,130443,47083.0
FRF,1217,1205,36.1887407948,-75.7511970923,901775.352,275324.539,256.001,1217.316,-3.729,0.0,20210701,130444,47084.0
FRF,1217,1205,36.1887455303,-75.7511742772,901777.386,275325.131,258.114,1217.176,-3.739,0.0,20210701,130445,47085.0
FRF,1217,1205,36.1887503078,-75.7511517237,901779.396,275325.728,260.207,1217.049,-3.746,0.0,20210701,130446,47086.0
FRF,1217,1205,36.1887549632,-75.7511288077,901781.439,275326.311,262.326,1216.897,-3.761,0.0,20210701,130447,47087.0
FRF,1217,1205,36.188760756,-75.751106216,901783.449,275327.02,264.458,1216.875,-3.761,0.0,20210701,130448,47088.0
FRF,1217,1205,36.1887666617,-75.751083624,901785.459,275327.742,266.593,1216.865,-3.772,0.0,20210701,130449,47089.0
FRF,1217,1205,36.1887724715,-75.751060699,901787.498,275328.454,268.753,1216.835,-3.774,0.0,20210701,130450,47090.0
FRF,1217,1205,36.1887781802,-75.7510380115,901789.517,275329.154,270.89,1216.802,-3.776,0.0,20210701,130451,47091.0
FRF,1217,1205,36.1887843677,-75.7510152455,901791.542,275329.907,273.05,1216.816,-3.776,0.0,20210701,130452,47092.0
FRF,1217,1205,36.188790844,-75.7509924488,901793.568,275330.692,275.222,1216.859,-3.763,0.0,20210701,130453,47093.0
FRF,1217,1205,36.1887969997,-75.750969764,901795.585,275331.442,277.374,1216.874,-3.76,0.0,20210701,130454,47094.0
FRF,1217,1205,36.1888032925,-75.7509470757,901797.601,275332.206,279.53,1216.901,-3.754,0.0,20210701,130455,47095.0
FRF,1217,1205,36.1888102533,-75.7509247245,901799.585,275333.044,281.681,1217.009,-3.751,0.0,20210701,130456,47096.0
FRF,1217,1205,36.1888174692,-75.7509020742,901801.596,275333.911,283.867,1217.135,-3.744,0.0,20210701,130457,47097.0
FRF,1217,1205,36.1888238347,-75.750880105,901803.547,275334.682,285.964,1217.191,-3.729,0.0,20210701,130458,47098.0
FRF,1217,1205,36.1888308798,-75.7508583152,901805.481,275335.527,288.071,1217.323,-3.728,0.0,20210701,130459,47099.0
FRF,1217,1205,36.188837689,-75.750837244,901807.35,275336.344,290.107,1217.45,-3.727,0.0,20210701,130500,47100.0
FRF,1217,1205,36.1888448585,-75.7508151538,901809.31,275337.204,292.243,1217.587,-3.728,0.0,20210701,130501,47101.0
FRF,1217,1205,36.1888507297,-75.7507924437,901811.331,275337.922,294.387,1217.57,-3.725,0.0,20210701,130502,47102.0
FRF,1217,1205,36.1888574448,-75.7507697382,901813.347,275338.734,296.559,1217.642,-3.719,0.0,20210701,130503,47103.0
FRF,1217,1205,36.1888647575,-75.7507482223,901815.255,275339.608,298.651,1217.81,-3.715,0.0,20210701,130504,47104.0
FRF,1217,1205,36.1888710785,-75.7507260038,901817.23,275340.375,300.77,1217.854,-3.715,0.0,20210701,130505,47105.0
FRF,1217,1205,36.1888775503,-75.7507047918,901819.113,275341.155,302.806,1217.943,-3.716,0.0,20210701,130506,47106.0
FRF,1217,1205,36.1888842628,-75.7506827617,901821.069,275341.964,304.921,1218.033,-3.722,0.0,20210701,130507,47107.0
FRF,1217,1205,36.18889024,-75.750660003,901823.094,275342.694,307.073,1218.025,-3.715,0.0,20210701,130508,47108.0
FRF,1217,1205,36.1888970223,-75.750638492,901825.003,275343.51,309.146,1218.138,-3.712,0.0,20210701,130509,47109.0
FRF,1217,1205,36.188903745,-75.750616539,901826.952,275344.32,311.255,1218.232,-3.705,0.0,20210701,130510,47110.0
FRF,1217,1205,36.1889092922,-75.750595478,901828.825,275344.997,313.246,1218.226,-3.71,0.0,20210701,130511,47111.0
FRF,1217,1205,36.1889163568,-75.7505740885,901830.723,275345.843,315.319,1218.371,-3.715,0.0,20210701,130512,47112.0
FRF,1217,1205,36.1889222702,-75.7505520265,901832.684,275346.564,317.409,1218.377,-3.728,0.0,20210701,130513,47113.0
FRF,1217,1205,36.188928497,-75.7505294992,901834.687,275347.321,319.55,1218.403,-3.739,0.0,20210701,130514,47114.0
FRF,1217,1205,36.1889352777,-75.7505066353,901836.718,275348.14,321.738,1218.477,-3.745,0.0,20210701,130515,47115.0
FRF,1217,1205,36.188941378,-75.7504840458,901838.727,275348.883,323.88,1218.487,-3.751,0.0,20210701,130516,47116.0
FRF,1217,1205,36.1889472055,-75.7504615775,901840.725,275349.596,326.002,1218.472,-3.751,0.0,20210701,130517,47117.0
FRF,1217,1205,36.1889528893,-75.7504390603,901842.729,275350.293,328.123,1218.441,-3.762,0.0,20210701,130518,47118.0
FRF,1217,1205,36.1889586172,-75.7504164757,901844.739,275350.994,330.252,1218.411,-3.764,0.0,20210701,130519,47119.0
FRF,1217,1205,36.1889647855,-75.7503939763,901846.739,275351.745,332.388,1218.432,-3.771,0.0,20210701,130520,47120.0
FRF,1217,1205,36.1889710242,-75.7503713543,901848.75,275352.503,334.537,1218.456,-3.78,0.0,20210701,130521,47121.0
FRF,1217,1205,36.1889769707,-75.7503485547,901850.778,275353.23,336.691,1218.444,-3.792,0.0,20210701,130522,47122.0
FRF,1217,1205,36.18898367,-75.7503258835,901852.792,275354.039,338.861,1218.515,-3.814,0.0,20210701,130523,47123.0
FRF,1217,1205,36.1889899427,-75.7503021795,901854.9,275354.805,341.103,1218.512,-3.822,0.0,20210701,130524,47124.0
FRF,1217,1205,36.1889969107,-75.7502805697,901856.818,275355.641,343.192,1218.641,-3.84,0.0,20210701,130525,47125.0
FRF,1217,1205,36.1890035043,-75.7502585338,901858.775,275356.437,345.303,1218.719,-3.848,0.0,20210701,130526,47126.0
FRF,1217,1205,36.1890099745,-75.7502373032,901860.66,275357.217,347.341,1218.806,-3.869,0.0,20210701,130527,47127.0
FRF,1217,1205,36.1890174995,-75.7502164058,901862.511,275358.114,349.387,1219.015,-3.889,0.0,20210701,130528,47128.0
FRF,1217,1205,36.1890246317,-75.7501937573,901864.521,275358.971,351.569,1219.132,-3.898,0.0,20210701,130529,47129.0
FRF,1217,1205,36.1890318292,-75.7501715365,901866.493,275359.835,353.718,1219.269,-3.896,0.0,20210701,130530,47130.0
FRF,1217,1205,36.1890400663,-75.750150672,901868.339,275360.81,355.786,1219.552,-3.903,0.0,20210701,130531,47131.0
FRF,1217,1205,36.1890473155,-75.750129206,901870.242,275361.677,357.871,1219.715,-3.915,0.0,20210701,130532,47132.0
FRF,1217,1205,36.1890537775,-75.7501075965,901872.161,275362.457,359.941,1219.791,-3.937,0.0,20210701,130533,47133.0
FRF,1217,1205,36.1890603915,-75.7500849802,901874.171,275363.257,362.104,1219.854,-3.953,0.0,20210701,130534,47134.0
FRF,1217,1205,36.1890662593,-75.750060972,901876.308,275363.979,364.359,1219.801,-3.989,0.0,20210701,130535,47135.0
FRF,1217,1205,36.1890717985,-75.7500370472,901878.438,275364.664,366.594,1219.715,-4.024,0.0,20210701,130536,47136.0
FRF,1217,1205,36.1890777482,-75.7500149137,901880.406,275365.389,368.692,1219.722,-4.057,0.0,20210701,130537,47137.0
FRF,1217,1205,36.1890825825,-75.7499921983,901882.431,275365.992,370.801,1219.596,-4.074,0.0,20210701,130538,47138.0
FRF,1217,1205,36.1890872095,-75.7499703365,901884.38,275366.569,372.83,1219.47,-4.094,0.0,20210701,130539,47139.0
FRF,1217,1205,36.1890932628,-75.7499480087,901886.365,275367.306,374.947,1219.483,-4.123,0.0,20210701,130540,47140.0
FRF,1217,1205,36.1890984327,-75.7499242392,901888.483,275367.95,377.157,1219.363,-4.138,0.0,20210701,130541,47141.0
FRF,1217,1205,36.1891035247,-75.74990114,901890.541,275368.582,379.307,1219.252,-4.16,0.0,20210701,130542,47142.0
FRF,1217,1205,36.1891090823,-75.749878948,901892.516,275369.264,381.397,1219.216,-4.164,0.0,20210701,130543,47143.0
FRF,1217,1205,36.1891140825,-75.7498569142,901894.479,275369.883,383.453,1219.126,-4.19,0.0,20210701,130544,47144.0
FRF,1217,1205,36.1891197135,-75.7498348367,901896.443,275370.573,385.534,1219.101,-4.21,0.0,20210701,130545,47145.0
FRF,1217,1205,36.1891254153,-75.7498118883,901898.485,275371.273,387.693,1219.06,-4.24,0.0,20210701,130546,47146.0
FRF,1217,1205,36.189131509,-75.7497877002,901900.638,275372.02,389.971,1219.024,-4.289,0.0,20210701,130547,47147.0
FRF,1217,1205,36.1891372523,-75.7497640618,901902.742,275372.726,392.19,1218.967,-4.315,0.0,20210701,130548,47148.0
FRF,1217,1205,36.1891440208,-75.7497416693,901904.731,275373.543,394.338,1219.054,-4.345,0.0,20210701,130549,47149.0
FRF,1217,1205,36.1891490875,-75.7497188282,901906.766,275374.172,396.466,1218.948,-4.365,0.0,20210701,130550,47150.0
FRF,1217,1205,36.1891538865,-75.7496972915,901908.684,275374.768,398.472,1218.851,-4.396,0.0,20210701,130551,47151.0
FRF,1217,1205,36.189159702,-75.7496747427,901910.69,275375.479,400.6,1218.832,-4.415,0.0,20210701,130552,47152.0
FRF,1217,1205,36.1891638213,-75.7496513948,901912.774,275376.005,402.738,1218.613,-4.427,0.0,20210701,130553,47153.0
FRF,1217,1205,36.1891668262,-75.7496276925,901914.894,275376.408,404.868,1218.265,-4.446,0.0,20210701,130554,47154.0
FRF,1217,1205,36.1891701953,-75.7496049865,901916.923,275376.848,406.925,1217.984,-4.478,0.0,20210701,130555,47155.0
FRF,1217,1205,36.1891732477,-75.749582185,901918.962,275377.254,408.98,1217.667,-4.502,0.0,20210701,130556,47156.0
FRF,1217,1205,36.1891768108,-75.7495595995,901920.98,275377.716,411.034,1217.41,-4.538,0.0,20210701,130557,47157.0
FRF,1217,1205,36.1891798608,-75.7495358245,901923.106,275378.124,413.171,1217.066,-4.556,0.0,20210701,130558,47158.0
FRF,1217,1205,36.1891838008,-75.749512088,901925.225,275378.631,415.336,1216.816,-4.593,0.0,20210701,130559,47159.0
FRF,1217,1205,36.1891884938,-75.7494877012,901927.401,275379.223,417.583,1216.627,-4.621,0.0,20210701,130600,47160.0
FRF,1217,1205,36.1891937193,-75.7494655868,901929.37,275379.868,419.654,1216.559,-4.648,0.0,20210701,130601,47161.0
FRF,1217,1205,36.1891989003,-75.7494428747,901931.393,275380.509,421.774,1216.469,-4.665,0.0,20210701,130602,47162.0
FRF,1217,1205,36.1892040412,-75.749420922,901933.348,275381.144,423.828,1216.396,-4.682,0.0,20210701,130603,47163.0
FRF,1217,1205,36.189208741,-75.7493983005,901935.364,275381.732,425.923,1216.258,-4.71,0.0,20210701,130604,47164.0
FRF,1217,1205,36.1892133082,-75.7493750892,901937.434,275382.307,428.065,1216.089,-4.743,0.0,20210701,130605,47165.0
FRF,1217,1205,36.1892174597,-75.7493519288,901939.501,275382.835,430.188,1215.877,-4.771,0.0,20210701,130606,47166.0
FRF,1217,1205,36.1892223395,-75.7493284258,901941.597,275383.446,432.367,1215.734,-4.805,0.0,20210701,130607,47167.0
FRF,1217,1205,36.1892270123,-75.7493044735,901943.733,275384.034,434.575,1215.555,-4.843,0.0,20210701,130608,47168.0
FRF,1217,1205,36.1892316207,-75.7492805627,901945.866,275384.616,436.778,1215.371,-4.881,0.0,20210701,130609,47169.0
FRF,1217,1205,36.1892380458,-75.7492571292,901947.949,275385.398,439.003,1215.393,-4.912,0.0,20210701,130610,47170.0
FRF,1217,1205,36.1892440082,-75.7492338682,901950.019,275386.127,441.197,1215.369,-4.936,0.0,20210701,130611,47171.0
FRF,1217,1205,36.1892501295,-75.7492112667,901952.028,275386.873,443.34,1215.382,-4.973,0.0,20210701,130612,47172.0
FRF,1217,1205,36.1892558565,-75.7491880837,901954.092,275387.576,445.52,1215.335,-5.004,0.0,20210701,130613,47173.0
FRF,1217,1205,36.1892613372,-75.7491649617,901956.15,275388.252,447.685,1215.266,-5.057,0.0,20210701,130614,47174.0
FRF,1217,1205,36.1892668805,-75.7491417182,901958.22,275388.935,449.864,1215.199,-5.079,0.0,20210701,130615,47175.0
FRF,1217,1205,36.1892726707,-75.7491191458,901960.228,275389.644,451.994,1215.177,-5.11,0.0,20210701,130616,47176.0
FRF,1217,1205,36.1892773667,-75.7490960987,901962.283,275390.233,454.126,1215.027,-5.122,0.0,20210701,130617,47177.0
FRF,1217,1205,36.1892826058,-75.7490738945,901964.26,275390.879,456.205,1214.957,-5.162,0.0,20210701,130618,47178.0
FRF,1217,1205,36.1892892172,-75.7490514608,901966.253,275391.678,458.351,1215.025,-5.199,0.0,20210701,130619,47179.0
FRF,1217,1205,36.1892943488,-75.7490277807,901968.363,275392.317,460.552,1214.903,-5.222,0.0,20210701,130620,47180.0
FRF,1217,1205,36.1893018417,-75.7490058882,901970.304,275393.213,462.683,1215.08,-5.248,0.0,20210701,130621,47181.0
FRF,1217,1205,36.1893085462,-75.7489820537,901972.422,275394.026,464.951,1215.119,-5.282,0.0,20210701,130622,47182.0
FRF,1217,1205,36.18931539,-75.7489601082,901974.37,275394.85,467.063,1215.226,-5.318,0.0,20210701,130623,47183.0
FRF,1217,1205,36.1893230588,-75.7489373772,901976.386,275395.768,469.272,1215.398,-5.348,0.0,20210701,130624,47184.0
FRF,1217,1205,36.1893306808,-75.7489157642,901978.301,275396.677,471.382,1215.596,-5.375,0.0,20210701,130625,47185.0
FRF,1217,1205,36.1893385152,-75.7488935182,901980.273,275397.611,473.555,1215.798,-5.411,0.0,20210701,130626,47186.0
