738007.672490596,115.262,114.73978,0.461090140349833
738007.672491319,115.262,114.73978,0.461091600897428
738007.672492043,115.262,114.73978,0.461093055005564
738007.672492766,115.262,114.73978,0.461094502651886
738007.67249349,115.262,114.73978,0.461095943813788
738007.672494213,115.262,114.73978,0.461097378468507
738007.672494936,115.262,114.73978,0.461098806593236
738007.67249566,115.262,114.73978,0.46110022816519
738007.672496383,115.262,114.73978,0.461101643161624
738007.672497106,115.262,114.73978,0.461103051559837
738007.67249783,115.25149957755,114.73978,0.461104453337218
738007.672498553,115.248,114.73978,0.4611058484714
738007.672499277,115.248,114.73978,0.461107236940314
738007.6725,115.248,114.73978,0.461108618722221
738007.672500723,115.248,114.73978,0.461109993795701
738007.672501447,115.248,114.73978,0.461111362139657
738007.67250217,115.1985625,114.73978,0.461112723733312
738007.672502893,115.135,114.73978,0.461114078556222
738007.672503617,115.135,114.73978,0.461115426588312
738007.67250434,115.135,114.73978,0.461116767809921
738007.672505064,115.135,114.73978,0.461118102201801
738007.672505787,115.135,114.73978,0.46111942974506
738007.67250651,115.135,114.73978,0.461120750421134
738007.672507234,115.135,114.73978,0.461122064211772
738007.672507957,115.135,114.73978,0.461123371099029
738007.67250868,115.135,114.73978,0.461124671065271
738007.672509404,115.122626617859,114.73978,0.461125964093175
738007.672510127,115.113,114.73978,0.461127250165722
738007.672510851,115.113,114.73978,0.461128529266206
738007.672511574,115.113,114.73978,0.461129801378149
738007.672512297,115.113,114.73978,0.461131066485138
738007.672513021,115.113,114.73978,0.461132324570716
738007.672513744,115.113,114.73978,0.461133575618387
738007.672514468,115.113,114.73978,0.461134819611721
738007.672515191,115.113,114.73978,0.461136056534417
738007.672515914,115.113,114.73978,0.461137286370324
738007.672516638,115.113,114.73978,0.461138509103441
738007.672517361,115.113,114.73978,0.461139724717911
738007.672518084,115.144246228123,114.73978,0.461140933198021
738007.672518808,115.163,114.73978,0.4611421345282
738007.672519531,115.163,114.73978,0.461143328692993
738007.672520255,115.163,114.73978,0.461144515677042
738007.672520978,115.173627137397,114.73978,0.461145695465095
738007.672521701,115.226745725206,114.73978,0.461146868042056
738007.672522425,115.248,114.73978,0.461148033392999
738007.672523148,115.248,114.73978,0.461149191503201
738007.672523872,115.248,114.73978,0.461150342358127
738007.672524595,115.248,114.73978,0.461151485943416
738007.672525318,115.248,114.73978,0.461152622244789
738007.672526042,115.248,114.73978,0.461153751247955
738007.672526765,115.248,114.73978,0.461154872938604
738007.672527488,115.248,114.73978,0.4611559873024
738007.672528212,115.196253470127,114.73978,0.461157094324985
738007.672528935,115.156,114.73978,0.461158193991984
738007.672529659,115.156,114.73978,0.461159286289049
738007.672530382,115.156,114.73978,0.461160371201883
738007.672531105,115.156,114.73978,0.461161448716239
738007.672531829,115.156,114.73978,0.461162518817908
738007.672532552,115.154687235969,114.73978,0.461163581492714
738007.672533275,115.149,114.73978,0.461164636726499
738007.672533999,115.149,114.73978,0.461165684505117
738007.672534722,115.149,114.73978,0.461166724814433
738007.672535446,115.149,114.73978,0.461167757640326
738007.672536169,115.149,114.73978,0.461168782968686
738007.672536892,115.149,114.73978,0.461169800785422
738007.672537616,115.149,114.73978,0.461170811076448
738007.672538339,115.149,114.73978,0.461171813827697
738007.672539062,115.149,114.73978,0.461172809025121
738007.672539786,115.149,114.73978,0.461173796654732
738007.672540509,115.149,114.73978,0.461174776702688
738007.672541233,115.149,114.73978,0.461175749155308
738007.672541956,115.149,114.73978,0.46117671399909
738007.672542679,115.149,114.73978,0.461177671220696
738007.672543403,115.149,114.73978,0.461178620806966
738007.672544126,115.16495112385,114.73978,0.461179562744915
738007.672544849,115.234,114.73978,0.461180497021817
738007.672545573,115.234,114.73978,0.461181423625217
738007.672546296,115.234,114.73978,0.461182342542913
738007.67254702,115.234,114.73978,0.461183253762944
738007.672547743,115.226748541541,114.73978,0.46118415727358
738007.672548466,115.20862572923,114.73978,0.461185053063343
738007.67254919,115.205,114.73978,0.46118594112099
738007.672549913,115.205,114.73978,0.461186821435544
738007.672550637,115.205,114.73978,0.461187693996291
738007.67255136,115.205,114.73978,0.461188558792734
738007.672552083,115.205,114.73978,0.461189415814457
738007.672552807,115.205,114.73978,0.461190265051035
738007.67255353,115.205,114.73978,0.461191106491962
738007.672554253,115.205,114.73978,0.46119194012664
738007.672554977,115.159009253671,114.73978,0.461192765944373
738007.6725557,115.113,114.73978,0.461193583934382
738007.672556424,115.113,114.73978,0.46119439408584
738007.672557147,115.113,114.73978,0.461195196387909
738007.67255787,115.113,114.73978,0.461195990829781
738007.672558594,115.113,114.73978,0.461196777400686
738007.672559317,115.113,114.73978,0.461197556089855
738007.67256004,115.113,114.73978,0.461198326886555
738007.672560764,115.113,114.73978,0.461199089780138
738007.672561487,115.113,114.73978,0.461199844760039
738007.672562211,115.113,114.73978,0.461200591815801
738007.672562934,115.113,114.73978,0.461201330937096
738007.672563657,115.113,114.73978,0.46120206211374
738007.672564381,115.139876081271,114.73978,0.461202785335687
738007.672565104,115.156,114.73978,0.461203500593028
738007.672565827,115.156,114.73978,0.461204207875971
738007.672566551,115.195,114.73978,0.461204907174811
738007.672567274,115.234,114.73978,0.461205598479907
738007.672567998,115.234,114.73978,0.461206281781629
738007.672568721,115.234,114.73978,0.461206957070389
738007.672569444,115.234,114.73978,0.461207624336703
738007.672570168,115.234,114.739781250044,0.461208283571192
738007.672570891,115.234,114.739782500088,0.461208934764582
738007.672571615,115.234,114.739783749931,0.46120957790771
738007.672572338,115.234,114.739784999975,0.46121021299152
738007.672573061,115.234,114.739786250019,0.461210840007014
738007.672573785,115.234,114.739787500063,0.461211458945225
738007.672574508,115.204433634105,114.739788750107,0.461212069797212
738007.672575231,115.191,114.73978999995,0.461212672554068
738007.672575955,115.191,114.739791249994,0.461213267206934
738007.672576678,115.191,114.739792500038,0.461213853747017
738007.672577402,115.191,114.739793750082,0.461214432165599
738007.672578125,115.191,114.739795000126,0.461215002454025
738007.672578848,115.191,114.739796249969,0.461215564603692
738007.672579572,115.17487851445,114.739797500013,0.461216118606058
738007.672580295,115.148,114.739798750057,0.461216664452676
738007.672581019,115.148,114.739800000101,0.46121720213522
738007.672581742,115.148,114.739801249943,0.461217731645492
738007.672582465,115.148,114.739802499987,0.461218252975438
738007.672583189,115.163747351903,114.739803750031,0.46121876611714
738007.672583912,115.184,114.739805000075,0.461219271062815
738007.672584635,115.184,114.739806250119,0.461219767804802
738007.672585359,115.184,114.739807499962,0.461220256335543
738007.672586082,115.184,114.739808750006,0.461220736647579
738007.672586806,115.184,114.73981000005,0.461221208733506
738007.672587529,115.184,114.739811250094,0.46122167258594
738007.672588252,115.184,114.739812499937,0.461222128197507
738007.672588976,115.184,114.739813749981,0.461222575560849
738007.672589699,115.184,114.739815000025,0.461223014668609
738007.672590422,115.208190663005,114.739816250069,0.461223445513385
738007.672591146,115.227,114.739817500113,0.461223868087625
738007.672591869,115.227,114.739818749956,0.461224282383603
738007.672592593,115.227,114.73982,0.461224688393416
738007.672593316,115.227,114.73982,0.461225086108986
738007.672594039,115.227,114.73982,0.461225475522054
738007.672594763,115.208181877615,114.73982,0.46122585662419
738007.672595486,115.184,114.73982,0.461226229406788
738007.672596209,115.184,114.73982,0.461226593861089
738007.672596933,115.184,114.73982,0.461226949978198
738007.672597656,115.184,114.73982,0.461227297749099
738007.67259838,115.184,114.73982,0.461227637164724
738007.672599103,115.184,114.73982,0.461227968216012
738007.672599826,115.184,114.73982,0.461228290893942
738007.67260055,115.184,114.73982,0.461228605189537
738007.672601273,115.184,114.73982,0.461228911093875
738007.672601996,115.151944952929,114.73982,0.461229208598086
738007.67260272,115.127,114.73982,0.461229497693355
738007.672603443,115.127,114.73982,0.461229778370946
738007.672604167,115.127,114.73982,0.461230050622235
738007.67260489,115.127,114.73982,0.461230314438752
738007.672605613,115.127,114.73982,0.461230569812262
738007.672606337,115.127,114.73982,0.461230816734768
738007.67260706,115.127,114.73982,0.461231055198459
738007.672607784,115.127,114.73982,0.461231285195659
738007.672608507,115.127,114.73982,0.461231506718842
738007.67260923,115.127,114.73982,0.461231719760638
738007.672609954,115.127,114.73982,0.461231924313837
738007.672610677,115.189502514585,114.73982,0.461232120371391
738007.6726114,115.227,114.73982,0.461232307926405
738007.672612124,115.227,114.73982,0.461232486972086
738007.672612847,115.227,114.73982,0.461232657501719
738007.672613571,115.230497887749,114.73982,0.46123281950865
738007.672614294,115.247998591833,114.73982,0.461232972986253
738007.672615017,115.255,114.73982,0.461233117927909
738007.672615741,115.255,114.73982,0.461233254327003
738007.672616464,115.255,114.73982,0.461233382176902
738007.672617187,115.255,114.73982,0.461233501470967
738007.672617911,115.255,114.73982,0.461233612202554
738007.672618634,115.255,114.73982,0.461233714365055
738007.672619358,115.255,114.73982,0.461233807951931
738007.672620081,115.245256472671,114.73982,0.461233892956726
738007.672620804,115.191628236335,114.73982,0.461233969373066
738007.672621528,115.177,114.73982,0.461234037194671
738007.672622251,115.177,114.73982,0.461234096415396
738007.672622974,115.177,114.73982,0.461234147029251
738007.672623698,115.177,114.73982,0.461234189030395
738007.672624421,115.177,114.73982,0.461234222413137
738007.672625145,115.177,114.73982,0.461234247171874
738007.672625868,115.177,114.73982,0.461234263300978
738007.672626591,115.166063952202,114.73982,0.461234270794741
738007.672627315,115.142,114.73982,0.46123426964737
738007.672628038,115.142,114.73982,0.461234259853002
738007.672628762,115.142,114.73982,0.461234241405707
738007.672629485,115.173057277364,114.73982,0.461234214299506
738007.672630208,115.213,114.73982,0.461234178528359
738007.672630932,115.213,114.73982,0.461234134086136
738007.672631655,115.213,114.73982,0.461234080966591
738007.672632378,115.213,114.73982,0.461234019163354
738007.672633102,115.213,114.73982,0.461233948669921
738007.672633825,115.213,114.73982,0.46123386947966
738007.672634549,115.213,114.73982,0.461233781585842
738007.672635272,115.213,114.73982,0.461233684981645
738007.672635995,115.213,114.73982,0.461233579660151
738007.672636719,115.232685497581,114.73982,0.461233465614368
738007.672637442,115.248,114.73982,0.461233342837283
738007.672638166,115.248,114.73982,0.461233211321965
738007.672638889,115.248,114.73982,0.461233071061589
738007.672639612,115.248,114.73982,0.461232922049431
738007.672640336,115.248,114.73982,0.461232764278874
738007.672641059,115.207744736498,114.73982,0.461232597743402
738007.672641782,115.156,114.73982,0.461232422436603
738007.672642506,115.156,114.73982,0.461232238352211
738007.672643229,115.156,114.73982,0.461232045484125
738007.672643953,115.156,114.73982,0.461231843826402
738007.672644676,115.156,114.73982,0.461231633373143
738007.672645399,115.156,114.73982,0.461231414118518
738007.672646123,115.156,114.73982,0.461231186056789
738007.672646846,115.156,114.73982,0.461230949182313
738007.672647569,115.156,114.73982,0.461230703489543
738007.672648293,115.17175,114.73982,0.461230448973028
738007.672649016,115.184,114.73982,0.461230185627409
738007.67264974,115.184,114.73982,0.461229913447409
738007.672650463,115.184,114.73982,0.461229632427792
738007.672651186,115.184,114.73982,0.461229342563345
738007.67265191,115.184,114.73982,0.461229043848862
738007.672652633,115.184,114.73982,0.461228736279154
738007.672653356,115.184,114.73982,0.461228419849048
738007.67265408,115.184,114.73982,0.461228094553382
738007.672654803,115.184,114.73982,0.461227760387031
738007.672655527,115.184,114.73982,0.461227417344988
738007.67265625,115.215996459785,114.73982,0.461227065422365
738007.672656973,115.248,114.73982,0.461226704614381
738007.672657697,115.248,114.73982,0.461226334916323
738007.67265842,115.248,114.73982,0.461225956323533
738007.672659143,115.237252378845,114.73982,0.461225568831389
738007.672659867,115.207688094711,114.73982,0.461225172435318
738007.67266059,115.205,114.73982,0.461224767130777
738007.672661314,115.205,114.73982,0.461224352913176
738007.672662037,115.205,114.73982,0.461223929777877
738007.67266276,115.205,114.73982,0.461223497720203
738007.672663484,115.205,114.73982,0.461223056735442
738007.672664207,115.205,114.73982,0.461222606818846
738007.672664931,115.205,114.73982,0.461222147965629
738007.672665654,115.205,114.73982,0.461221680170946
738007.672666377,115.18925443537,114.73982,0.461221203429869
738007.672667101,115.142,114.73982,0.461220717737385
738007.672667824,115.142,114.73982,0.461220223088411
738007.672668547,115.142,114.73982,0.461219719477829
738007.672669271,115.142,114.73982,0.461219206900495
738007.672669994,115.142,114.73982,0.461218685351231
738007.672670718,115.142,114.73982,0.461218154824788
738007.672671441,115.157748521543,114.73982,0.461217615315816
738007.672672164,115.184,114.73982,0.46121706681892
738007.672672888,115.184,114.73982,0.461216509328678
738007.672673611,115.184,114.73982,0.46121594283964
738007.672674334,115.184,114.73982,0.461215367346311
738007.672675058,115.184,114.73982,0.461214782843161
738007.672675781,115.184,114.73982,0.461214189324616
738007.672676505,115.184,114.73982,0.461213586785063
738007.672677228,115.223181050091,114.73982,0.461212975218848
738007.672677951,115.241,114.73982,0.461212354620271
738007.672678675,115.241,114.73982,0.461211724983546
738007.672679398,115.241,114.73982,0.461211086302779
738007.672680121,115.241,114.73982,0.461210438571957
738007.672680845,115.241,114.73982,0.461209781784998
738007.672681568,115.241,114.73982,0.461209115935751
738007.672682292,115.241,114.73982,0.461208441018004
738007.672683015,115.231630657815,114.73982,0.461207757025466
738007.672683738,115.191,114.73982,0.461207063951754
738007.672684462,115.191,114.73982,0.46120636179044
738007.672685185,115.191,114.73982,0.461205650535121
738007.672685909,115.191,114.73982,0.461204930179423
738007.672686632,115.172251383049,114.73982,0.461204200717005
738007.672687355,115.141,114.73982,0.461203462141565
738007.672688079,115.141,114.73982,0.461202714446851
738007.672688802,115.141,114.73982,0.461201957626689
738007.672689525,115.141,114.73982,0.461201191674978
738007.672690249,115.141,114.73982,0.461200416585709
738007.672690972,115.141,114.73982,0.461199632352946
738007.672691696,115.141,114.73982,0.46119883897085
738007.672692419,115.141,114.73982,0.461198036433711
738007.672693142,115.141,114.73982,0.461197224735991
738007.672693866,115.158996016818,114.73982,0.461196403872329
738007.672694589,115.208499004204,114.73982,0.461195573837538
738007.672695312,115.213,114.73982,0.461194734626592
738007.672696036,115.213,114.73982,0.461193886234585
738007.672696759,115.213,114.73982,0.461193028656705
738007.672697483,115.213,114.739816874906,0.461192161888194
738007.672698206,115.213,114.739813749811,0.461191285924298
738007.672698929,115.213,114.73981062522,0.461190400760249
738007.672699653,115.213,114.739807500126,0.461189506391274
738007.672700376,115.213,114.739804375031,0.461188602812588
738007.6727011,115.213,114.739801249937,0.461187690019399
738007.672701823,115.213,114.739798124843,0.461186768006885
738007.672702546,115.213,114.739795000251,0.461185836770171
738007.67270327,115.213,114.739791875157,0.461184896304305
738007.672703993,115.213,114.739788750063,0.461183946604265
738007.672704716,115.213,114.739785624969,0.461182987664959
738007.67270544,115.213,114.739782500377,0.461182019481229
738007.672706163,115.208502263354,114.739779375283,0.461181042047895
738007.672706887,115.185999094658,114.739776250189,0.46118005535984
738007.67270761,115.177,114.739773125094,0.461179059412036
738007.672708333,115.177,114.73977,0.46117805419958
738007.672709057,115.177,114.73977,0.461177039717712
738007.67270978,115.177,114.73977,0.461176015961814
738007.672710503,115.177,114.73977,0.461174982927437
738007.672711227,115.177,114.73977,0.461173940610266
738007.67271195,115.177,114.73977,0.461172889006047
738007.672712674,115.177,114.73977,0.461171828110539
738007.672713397,115.178749788775,114.73977,0.461170757919526
738007.67271412,115.184,114.73977,0.461169678428802
738007.672714844,115.184,114.73977,0.461168589634186
738007.672715567,115.184,114.73977,0.461167491531505
738007.67271629,115.184,114.73977,0.461166384116598
738007.672717014,115.184,114.73977,0.461165267385289
738007.672717737,115.184,114.73977,0.461164141333341
738007.672718461,115.184,114.73977,0.461163005956437
738007.672719184,115.194748702474,114.73977,0.461161861250157
738007.672719907,115.227,114.73977,0.461160707209981
738007.672720631,115.227,114.73977,0.461159543831269
738007.672721354,115.227,114.73977,0.461158371109253
738007.672722077,115.2239375,114.73977,0.461157189039023
738007.672722801,115.22,114.73977,0.461155997615532
738007.672723524,115.22,114.73977,0.461154796833597
738007.672724248,115.22,114.73977,0.461153586687908
738007.672724971,115.22,114.73977,0.461152367173048
738007.672725694,115.22,114.73977,0.461151138283618
738007.672726418,115.22,114.73977,0.46114990001434
738007.672727141,115.22,114.73977,0.461148652360051
738007.672727865,115.22,114.73977,0.4611473953157
738007.672728588,115.22,114.73977,0.461146128876336
738007.672729311,115.199752647405,114.73977,0.46114485303706
738007.672730035,115.184,114.73977,0.461143567792952
738007.672730758,115.184,114.73977,0.461142273139096
738007.672731481,115.184,114.73977,0.461140969070587
738007.672732205,115.184,114.73977,0.461139655582542
738007.672732928,115.184,114.73977,0.461138332670094
738007.672733652,115.199747351903,114.73977,0.461137000328401
738007.672734375,115.22,114.73977,0.461135658552636
738007.672735098,115.22,114.73977,0.461134307337975
738007.672735822,115.22,114.73977,0.461132946679601
738007.672736545,115.22,114.73977,0.461131576572773
738007.672737268,115.22,114.73977,0.461130197012883
738007.672737992,115.22,114.73977,0.461128807995444
738007.672738715,115.22,114.73977,0.461127409516085
738007.672739439,115.22,114.73977,0.461126001570547
738007.672740162,115.22,114.73977,0.461124584154691
738007.672740885,115.227876830544,114.73977,0.461123157264493
738007.672741609,115.234,114.73977,0.461121720896053
738007.672742332,115.234,114.73977,0.461120275045586
738007.672743056,115.234,114.73977,0.461118819709452
738007.672743779,115.234,114.73977,0.461117354884258
738007.672744502,115.234,114.73977,0.461115880567047
738007.672745226,115.234,114.73977,0.461114396755331
738007.672745949,115.234,114.73977,0.461112903447068
738007.672746672,115.234,114.73977,0.461111400640553
738007.672747396,115.234,114.73977,0.461109888334328
738007.672748119,115.214059892768,114.73977,0.461108366527217
738007.672748843,115.205,114.73977,0.461106835218509
738007.672749566,115.205,114.73977,0.461105294408019
738007.672750289,115.205,114.73977,0.461103744096103
738007.672751013,115.205,114.73977,0.461102184283661
738007.672751736,115.205,114.73977,0.461100614972138
738007.672752459,115.197126830544,114.73977,0.461099036163522
738007.672753183,115.191,114.73977,0.461097447860308
738007.672753906,115.191,114.73977,0.461095850065489
738007.67275463,115.191,114.73977,0.461094242782614
738007.672755353,115.191,114.73977,0.461092626015809
738007.672756076,115.191,114.73977,0.461090999769748
738007.6727568,115.191,114.73977,0.461089364049536
738007.672757523,115.191,114.73977,0.461087718860632
738007.672758247,115.191,114.73977,0.461086064208967
738007.67275897,115.191,114.73977,0.461084400101007
738007.672759693,115.215745292887,114.73977,0.461082726543786
738007.672760417,115.227,114.73977,0.461081043544888
738007.67276114,115.227,114.73977,0.461079351112442
738007.672761863,115.227,114.73977,0.461077649255106
738007.672762587,115.227,114.73977,0.461075937982024
738007.67276331,115.227,114.73977,0.461074217302715
738007.672764034,115.227,114.73977,0.461072487226978
738007.672764757,115.227,114.73977,0.461070747764878
738007.67276548,115.227,114.73977,0.461068998926747
738007.672766204,115.227,114.73977,0.461067240723188
738007.672766927,115.227,114.73977,0.461065473165081
738007.67276765,115.227,114.73977,0.461063696263574
738007.672768374,115.2143125,114.73977,0.4610619100301
738007.672769097,115.198,114.73977,0.461060114476371
738007.672769821,115.198,114.73977,0.461058309614394
738007.672770544,115.198,114.73977,0.461056495456495
738007.672771267,115.198,114.73977,0.461054672015356
738007.672771991,115.198,114.73977,0.461052839304057
738007.672772714,115.198,114.73977,0.461050997336083
738007.672773437,115.198,114.73977,0.461049146125339
738007.672774161,115.198,114.73977,0.461047285686145
738007.672774884,115.198,114.73977,0.461045416033256
738007.672775608,115.198,114.73977,0.461043537181961
738007.672776331,115.198,114.73977,0.461041649148254
738007.672777054,115.198,114.73977,0.461039751948864
738007.672777778,115.198,114.73977,0.461037845601244
738007.672778501,115.198,114.73977,0.461035930123565
738007.672779224,115.196250352042,114.73977,0.461034005534725
738007.672779948,115.191875176021,114.73977,0.461032071854344
738007.672780671,115.191,114.73977,0.461030129102772
738007.672781395,115.191,114.73977,0.461028177301086
738007.672782118,115.191,114.73977,0.4610262164711
738007.672782841,115.191,114.73977,0.461024246635332
738007.672783565,115.191,114.73977,0.461022267816877
738007.672784288,115.191,114.73977,0.461020280039307
738007.672785012,115.191,114.73977,0.461018283326711
738007.672785735,115.191,114.73977,0.461016277703718
738007.672786458,115.197998591833,114.73977,0.461014263195492
738007.672787182,115.205,114.73977,0.461012239827745
738007.672787905,115.205,114.73977,0.461010207626724
738007.672788628,115.205,114.73977,0.461008166619231
738007.672789352,115.205,114.73977,0.461006116832698
738007.672790075,115.205,114.73977,0.461004058295285
738007.672790799,115.205,114.73977,0.461001991035931
738007.672791522,115.205,114.73977,0.460999915084367
738007.672792245,115.205,114.73977,0.460997830471136
738007.672792969,115.205,114.73977,0.460995737227666
738007.672793692,115.205,114.73977,0.460993635386299
738007.672794415,115.205,114.73977,0.46099152498019
738007.672795139,115.205,114.73977,0.460989406043243
738007.672795862,115.205,114.73977,0.460987278610115
738007.672796586,115.205,114.73977,0.460985142716206
738007.672797309,115.205,114.73977,0.460982998397668
738007.672798032,115.209,114.73977,0.460980845691404
738007.672798756,115.213,114.73977,0.460978684635037
738007.672799479,115.213,114.73977,0.460976515266755
738007.672800203,115.213,114.73977,0.460974337625118
738007.672800926,115.213,114.73977,0.460972151748938
738007.672801649,115.213,114.73977,0.460969957677187
738007.672802373,115.213,114.73977,0.460967755448966
738007.672803096,115.213,114.73977,0.460965545103532
738007.672803819,115.213,114.73977,0.460963326680345
738007.672804543,115.213,114.73977,0.460961100219149
738007.672805266,115.213,114.73977,0.46095886575998
738007.67280599,115.193066291841,114.73977,0.460956623343176
738007.672806713,115.184,114.73977,0.460954373009373
738007.672807436,115.184,114.73977,0.460952114799526
738007.67280816,115.184,114.73977,0.460949848754919
738007.672808883,115.184,114.73977,0.460947574917173
738007.672809606,115.184,114.73977,0.460945293328329
738007.67281033,115.184,114.73977,0.460943004030974
738007.672811053,115.184,114.73977,0.460940707068287
738007.672811777,115.184,114.73977,0.460938402484039
738007.6728125,115.184,114.73977,0.460936090322571
738007.672813223,115.184,114.73977,0.460933770628802
738007.672813947,115.184,114.73977,0.460931443448223
738007.67281467,115.190125800968,114.73977,0.460929108826901
738007.672815394,115.198,114.73977,0.460926766811471
738007.672816117,115.198,114.73977,0.460924417449145
738007.67281684,115.198,114.73977,0.460922060787688
738007.672817564,115.198,114.73977,0.460919696875433
738007.672818287,115.198,114.73977,0.460917325761237
738007.67281901,115.198,114.73977,0.460914947494296
738007.672819734,115.198,114.73977,0.460912562123882
738007.672820457,115.198,114.73977,0.460910169699293
738007.672821181,115.198,114.73977,0.460907770269853
738007.672821904,115.2019375,114.73977,0.460905363884902
738007.672822627,115.205,114.73977,0.460902950593762
738007.672823351,115.205,114.73977,0.460900530445692
738007.672824074,115.205,114.73977,0.46089810348988
738007.672824797,115.205,114.739774375132,0.460895669775437
738007.672825521,115.205,114.739778750264,0.460893229351401
738007.672826244,115.205,114.739783124692,0.460890782266731
738007.672826968,115.205,114.739787499824,0.460888328570308
738007.672827691,115.205,114.739791874956,0.460885868310942
738007.672828414,115.205,114.739796250088,0.460883401537357
738007.672829138,115.205,114.739800624516,0.460880928298237
738007.672829861,115.205,114.739804999648,0.460878448642318
738007.672830584,115.205,114.73980937478,0.460875962618433
738007.672831308,115.205,114.739813749912,0.460873470275513
738007.672832031,115.205,114.739818125044,0.460870971662581
738007.672832755,115.205,114.739822499472,0.460868466828752
738007.672833478,115.205,114.739826874604,0.460865955823234
738007.672834201,115.205,114.739831249736,0.460863438695322
738007.672834925,115.205,114.739835624868,0.460860915494379
738007.672835648,115.205,114.73984,0.460858386269685
738007.672836371,115.205,114.73984,0.460855851070233
738007.672837095,115.205,114.73984,0.460853309944664
738007.672837818,115.205,114.73984,0.460850762941257
738007.672838542,115.205,114.73984,0.460848210107927
738007.672839265,115.205,114.73984,0.46084565149222
738007.672839988,115.205,114.73984,0.460843087141322
738007.672840712,115.205,114.73984,0.46084051710215
738007.672841435,115.205,114.73984,0.460837941421382
738007.672842159,115.200624823979,114.73984,0.460835360145442
738007.672842882,115.198,114.73984,0.46083277332052
738007.672843605,115.198,114.73984,0.460830180992555
738007.672844329,115.198,114.73984,0.460827583207244
738007.672845052,115.20162572923,114.73984,0.460824980010042
738007.672845775,115.219748541541,114.73984,0.460822371446176
738007.672846499,115.227,114.73984,0.460819757560707
738007.672847222,115.227,114.73984,0.460817138398494
738007.672847946,115.227,114.73984,0.46081451400418
738007.672848669,115.227,114.73984,0.460811884422179
738007.672849392,115.227,114.73984,0.460809249696665
738007.672850116,115.227,114.73984,0.460806609871458
738007.672850839,115.227,114.73984,0.460803964989918
738007.672851562,115.216,114.73984,0.460801315094909
738007.672852286,115.205,114.73984,0.460798660228791
738007.672853009,115.205,114.73984,0.460796000433432
738007.672853733,115.205,114.73984,0.460793335750207
738007.672854456,115.205,114.73984,0.460790666220008
738007.672855179,115.205,114.73984,0.460787991883233
738007.672855903,115.205,114.73984,0.460785312779797
738007.672856626,115.194501267351,114.73984,0.460782628949163
738007.67285735,115.191,114.73984,0.460779940430404
738007.672858073,115.191,114.73984,0.460777247262227
738007.672858796,115.191,114.73984,0.460774549482977
738007.67285952,115.191,114.73984,0.460771847130621
738007.672860243,115.191,114.73984,0.460769140242757
738007.672860966,115.191,114.73984,0.460766428856607
738007.67286169,115.191,114.73984,0.460763713009012
738007.672862413,115.196249014085,114.73984,0.460760992736434
738007.672863137,115.205,114.73984,0.460758268074954
738007.67286386,115.205,114.73984,0.460755539060258
738007.672864583,115.205,114.73984,0.460752805727639
738007.672865307,115.205,114.73984,0.460750068112006
738007.67286603,115.205,114.73984,0.460747326247921
738007.672866753,115.205,114.73984,0.460744580169595
738007.672867477,115.205,114.73984,0.460741829910892
738007.6728682,115.205,114.73984,0.460739075505354
738007.672868924,115.20325,114.73984,0.460736316986212
738007.672869647,115.198,114.73984,0.460733554386343
738007.67287037,115.198,114.73984,0.460730787738274
738007.672871094,115.194499718355,114.73984,0.460728017074172
738007.672871817,115.191,114.73984,0.460725242425854
738007.67287254,115.191,114.73984,0.460722463824783
738007.672873264,115.191,114.73984,0.460719681302081
738007.672873987,115.191,114.73984,0.46071689488851
738007.672874711,115.191,114.73984,0.460714104614493
738007.672875434,115.191,114.73984,0.460711310510139
738007.672876157,115.191,114.73984,0.460708512605391
738007.672876881,115.191,114.73984,0.460705710930256
738007.672877604,115.191,114.73984,0.460702905515151
738007.672878328,115.191,114.73984,0.460700096390982
738007.672879051,115.191,114.73984,0.460697283589139
738007.672879774,115.191,114.73984,0.460694467141512
738007.672880498,115.191,114.73984,0.460691647080474
738007.672881221,115.191,114.73984,0.460688823438898
738007.672881944,115.191,114.73984,0.460685996250125
738007.672882668,115.191,114.73984,0.46068316554789
738007.672883391,115.191,114.73984,0.460680331366184
738007.672884115,115.191,114.73984,0.460677493739225
738007.672884838,115.191,114.73984,0.460674652701447
738007.672885561,115.191,114.73984,0.460671808287403
738007.672886285,115.191,114.73984,0.460668960531549
738007.672887008,115.191,114.73984,0.460666109468178
738007.672887731,115.191,114.73984,0.460663255131422
738007.672888455,115.191,114.73984,0.460660397555241
738007.672889178,115.191,114.73984,0.460657536773433
738007.672889902,115.191,114.73984,0.460654672819626
738007.672890625,115.191,114.73984,0.460651805727278
738007.672891348,115.196251478457,114.73984,0.460648935529683
738007.672892072,115.205,114.73984,0.460646062259971
738007.672892795,115.205,114.73984,0.460643185951105
738007.672893518,115.205,114.73984,0.460640306635772
738007.672894242,115.205,114.73984,0.460637424346291
738007.672894965,115.205,114.73984,0.460634539114575
738007.672895689,115.205,114.73984,0.460631650972105
738007.672896412,115.205,114.73984,0.460628759949899
738007.672897135,115.205,114.73984,0.460625866078491
738007.672897859,115.205,114.73984,0.460622969387922
738007.672898582,115.2001875,114.73984,0.460620069907735
738007.672899305,115.198,114.73984,0.460617167666982
738007.672900029,115.198,114.73984,0.460614262694217
738007.672900752,115.198,114.73984,0.460611355017499
738007.672901476,115.198,114.73984,0.460608444664391
738007.672902199,115.198,114.73984,0.460605531661988
