FRF,137,1235,36.1790015886,-75.7491884050,901991.317,274250.341,91.066,134.110,1.941,-36.929,20211217,153813,56293.000
FRF,137,1235,36.1790027538,-75.7491840565,901991.704,274250.483,91.479,134.111,1.895,-36.975,20211217,153814,56294.000
FRF,137,1235,36.1790037366,-75.7491804298,901992.026,274250.603,91.823,134.113,1.885,-36.985,20211217,153815,56295.000
FRF,137,1235,36.1790047217,-75.7491766869,901992.359,274250.723,92.177,134.111,1.860,-37.010,20211217,153816,56296.000
FRF,137,1235,36.1790057590,-75.7491731407,901992.674,274250.849,92.516,134.121,1.817,-37.053,20211217,153817,56297.000
FRF,137,1235,36.1790066689,-75.7491698237,901992.969,274250.959,92.831,134.124,1.798,-37.072,20211217,153818,56298.000
FRF,137,1235,36.1790076677,-75.7491666012,901993.255,274251.080,93.141,134.140,1.777,-37.093,20211217,153819,56299.000
FRF,137,1235,36.1790087004,-75.7491633572,901993.543,274251.204,93.454,134.157,1.752,-37.118,20211217,153820,56300.000
FRF,137,1235,36.1790096775,-75.7491597516,901993.864,274251.323,93.795,134.159,1.724,-37.146,20211217,153821,56301.000
FRF,137,1235,36.1790108399,-75.7491554136,901994.250,274251.464,94.206,134.160,1.700,-37.170,20211217,153822,56302.000
FRF,137,1235,36.1790123100,-75.7491496677,901994.761,274251.644,94.749,134.154,1.656,-37.214,20211217,153823,56303.000
FRF,137,1235,36.1790134783,-75.7491447005,901995.204,274251.789,95.213,134.138,1.619,-37.251,20211217,153824,56304.000
FRF,137,1235,36.1790146725,-75.7491397788,901995.642,274251.936,95.676,134.126,1.596,-37.274,20211217,153825,56305.000
FRF,137,1235,36.1790160360,-75.7491344694,901996.114,274252.102,96.176,134.121,1.575,-37.295,20211217,153826,56306.000
FRF,137,1235,36.1790173938,-75.7491291460,901996.588,274252.269,96.678,134.115,1.544,-37.326,20211217,153827,56307.000
FRF,137,1235,36.1790186555,-75.7491240059,901997.045,274252.424,97.161,134.104,1.531,-37.339,20211217,153828,56308.000
FRF,137,1235,36.1790199682,-75.7491188163,901997.507,274252.585,97.650,134.097,1.502,-37.368,20211217,153829,56309.000
FRF,137,1235,36.1790212153,-75.7491136236,901997.970,274252.738,98.138,134.083,1.481,-37.389,20211217,153830,56310.000
FRF,137,1235,36.1790224409,-75.7491086913,901998.409,274252.889,98.602,134.074,1.460,-37.410,20211217,153831,56311.000
FRF,137,1235,36.1790236916,-75.7491036989,901998.853,274253.042,99.071,134.066,1.440,-37.430,20211217,153832,56312.000
FRF,137,1235,36.1790248891,-75.7490988721,901999.283,274253.189,99.525,134.058,1.421,-37.449,20211217,153833,56313.000
FRF,137,1235,36.1790260836,-75.7490940559,901999.711,274253.336,99.979,134.049,1.406,-37.464,20211217,153834,56314.000
FRF,137,1235,36.1790273686,-75.7490890423,902000.157,274253.493,100.452,134.043,1.393,-37.477,20211217,153835,56315.000
FRF,137,1235,36.1790286201,-75.7490842257,902000.586,274253.646,100.906,134.040,1.380,-37.490,20211217,153836,56316.000
FRF,137,1235,36.1790296728,-75.7490795509,902001.002,274253.777,101.342,134.020,1.368,-37.502,20211217,153837,56317.000
FRF,137,1235,36.1790308066,-75.7490745347,902001.449,274253.917,101.811,134.000,1.338,-37.532,20211217,153838,56318.000
FRF,137,1235,36.1790319804,-75.7490695112,902001.897,274254.062,102.281,133.983,1.308,-37.562,20211217,153839,56319.000
FRF,137,1235,36.1790332190,-75.7490642800,902002.363,274254.215,102.770,133.966,1.271,-37.599,20211217,153840,56320.000
FRF,137,1235,36.1790346014,-75.7490593993,902002.796,274254.383,103.236,133.975,1.239,-37.631,20211217,153841,56321.000
FRF,137,1235,36.1790359366,-75.7490541252,902003.266,274254.546,103.733,133.969,1.223,-37.647,20211217,153842,56322.000
FRF,137,1235,36.1790374527,-75.7490484915,902003.767,274254.731,104.267,133.971,1.177,-37.693,20211217,153843,56323.000
FRF,137,1235,36.1790392670,-75.7490425922,902004.291,274254.949,104.833,133.996,1.135,-37.735,20211217,153844,56324.000
FRF,137,1235,36.1790410962,-75.7490368511,902004.800,274255.169,105.388,134.029,1.107,-37.763,20211217,153845,56325.000
FRF,137,1235,36.1790429228,-75.7490311557,902005.306,274255.389,105.938,134.062,1.076,-37.794,20211217,153846,56326.000
FRF,137,1235,36.1790447214,-75.7490256362,902005.795,274255.604,106.472,134.096,1.050,-37.820,20211217,153847,56327.000
FRF,137,1235,36.1790465280,-75.7490199092,902006.304,274255.822,107.024,134.126,1.019,-37.851,20211217,153848,56328.000
FRF,137,1235,36.1790482099,-75.7490144010,902006.793,274256.024,107.553,134.149,0.996,-37.874,20211217,153849,56329.000
FRF,137,1235,36.1790499538,-75.7490087307,902007.296,274256.234,108.097,134.175,0.968,-37.902,20211217,153850,56330.000
FRF,137,1235,36.1790517038,-75.7490031096,902007.795,274256.445,108.639,134.201,0.938,-37.932,20211217,153851,56331.000
FRF,137,1235,36.1790535221,-75.7489975161,902008.292,274256.663,109.179,134.236,0.910,-37.960,20211217,153852,56332.000
FRF,137,1235,36.1790552501,-75.7489921202,902008.770,274256.871,109.700,134.268,0.891,-37.979,20211217,153853,56333.000
FRF,137,1235,36.1790572107,-75.7489864556,902009.273,274257.105,110.253,134.315,0.858,-38.012,20211217,153854,56334.000
FRF,137,1235,36.1790592175,-75.7489809383,902009.761,274257.344,110.793,134.373,0.821,-38.049,20211217,153855,56335.000
FRF,137,1235,36.1790612123,-75.7489752875,902010.262,274257.582,111.346,134.424,0.784,-38.086,20211217,153856,56336.000
FRF,137,1235,36.1790632542,-75.7489699599,902010.734,274257.824,111.872,134.490,0.749,-38.121,20211217,153857,56337.000
FRF,137,1235,36.1790653714,-75.7489642767,902011.237,274258.075,112.431,134.554,0.708,-38.162,20211217,153858,56338.000
FRF,137,1235,36.1790674505,-75.7489590228,902011.702,274258.321,112.952,134.627,0.690,-38.180,20211217,153859,56339.000
FRF,137,1235,36.1790697992,-75.7489535033,902012.190,274258.598,113.504,134.720,0.649,-38.221,20211217,153900,56340.000
FRF,137,1235,36.1790720547,-75.7489481568,902012.662,274258.864,114.039,134.808,0.619,-38.251,20211217,153901,56341.000
FRF,137,1235,36.1790742022,-75.7489429304,902013.124,274259.117,114.560,134.887,0.590,-38.280,20211217,153902,56342.000
FRF,137,1235,36.1790764435,-75.7489376015,902013.595,274259.382,115.094,134.975,0.561,-38.309,20211217,153903,56343.000
FRF,137,1235,36.1790786759,-75.7489321989,902014.073,274259.645,115.633,135.059,0.528,-38.342,20211217,153904,56344.000
FRF,137,1235,36.1790809091,-75.7489270072,902014.532,274259.908,116.154,135.149,0.504,-38.366,20211217,153905,56345.000
FRF,137,1235,36.1790832449,-75.7489217867,902014.993,274260.183,116.680,135.248,0.474,-38.396,20211217,153906,56346.000
FRF,137,1235,36.1790854811,-75.7489166196,902015.449,274260.446,117.200,135.340,0.448,-38.422,20211217,153907,56347.000
FRF,137,1235,36.1790879087,-75.7489115532,902015.896,274260.730,117.717,135.453,0.425,-38.445,20211217,153908,56348.000
FRF,137,1235,36.1790903694,-75.7489062546,902016.363,274261.018,118.254,135.565,0.399,-38.471,20211217,153909,56349.000
FRF,137,1235,36.1790928163,-75.7489010440,902016.823,274261.305,118.785,135.676,0.381,-38.489,20211217,153910,56350.000
FRF,137,1235,36.1790951809,-75.7488958936,902017.277,274261.583,119.306,135.781,0.350,-38.520,20211217,153911,56351.000
FRF,137,1235,36.1790975122,-75.7488909755,902017.711,274261.856,119.808,135.889,0.331,-38.539,20211217,153912,56352.000
FRF,137,1235,36.1790999301,-75.7488856595,902018.180,274262.139,120.345,135.995,0.304,-38.566,20211217,153913,56353.000
FRF,137,1235,36.1791022927,-75.7488807307,902018.615,274262.416,120.849,136.107,0.288,-38.582,20211217,153914,56354.000
FRF,137,1235,36.1791047534,-75.7488753970,902019.085,274262.705,121.389,136.217,0.253,-38.617,20211217,153915,56355.000
FRF,137,1235,36.1791071273,-75.7488704610,902019.521,274262.982,121.894,136.329,0.240,-38.630,20211217,153916,56356.000
FRF,137,1235,36.1791095413,-75.7488655528,902019.953,274263.265,122.397,136.446,0.219,-38.651,20211217,153917,56357.000
FRF,137,1235,36.1791120371,-75.7488604790,902020.400,274263.556,122.916,136.567,0.202,-38.668,20211217,153918,56358.000
FRF,137,1235,36.1791143936,-75.7488554658,902020.842,274263.832,123.427,136.674,0.183,-38.687,20211217,153919,56359.000
FRF,137,1235,36.1791167838,-75.7488503258,902021.296,274264.113,123.949,136.782,0.147,-38.723,20211217,153920,56360.000
FRF,137,1235,36.1791191605,-75.7488453441,902021.735,274264.391,124.457,136.894,0.132,-38.738,20211217,153921,56361.000
FRF,137,1235,36.1791214225,-75.7488402225,902022.187,274264.657,124.972,136.989,0.115,-38.755,20211217,153922,56362.000
FRF,137,1235,36.1791237101,-75.7488350762,902022.642,274264.926,125.491,137.085,0.090,-38.780,20211217,153923,56363.000
FRF,137,1235,36.1791258608,-75.7488299095,902023.099,274265.179,126.008,137.168,0.069,-38.801,20211217,153924,56364.000
FRF,137,1235,36.1791279717,-75.7488247854,902023.552,274265.429,126.519,137.246,0.045,-38.825,20211217,153925,56365.000
FRF,137,1235,36.1791300796,-75.7488196014,902024.010,274265.678,127.034,137.324,0.020,-38.850,20211217,153926,56366.000
FRF,137,1235,36.1791319795,-75.7488144504,902024.466,274265.904,127.540,137.379,0.005,-38.865,20211217,153927,56367.000
FRF,137,1235,36.1791338818,-75.7488091481,902024.936,274266.130,128.059,137.432,-0.010,-38.880,20211217,153928,56368.000
FRF,137,1235,36.1791355846,-75.7488038824,902025.403,274266.335,128.568,137.463,-0.036,-38.906,20211217,153929,56369.000
FRF,137,1235,36.1791373916,-75.7487982960,902025.899,274266.551,129.108,137.498,-0.064,-38.934,20211217,153930,56370.000
FRF,137,1235,36.1791389064,-75.7487930245,902026.368,274266.735,129.612,137.510,-0.078,-38.948,20211217,153931,56371.000
FRF,137,1235,36.1791416722,-75.7487821169,902027.338,274267.074,130.639,137.495,-0.119,-38.989,20211217,153933,56373.000
FRF,137,1235,36.1791428384,-75.7487766225,902027.828,274267.219,131.150,137.464,-0.138,-39.008,20211217,153934,56374.000
FRF,137,1235,36.1791440326,-75.7487710223,902028.327,274267.368,131.669,137.434,-0.160,-39.030,20211217,153935,56375.000
FRF,137,1235,36.1791451728,-75.7487654472,902028.824,274267.511,132.186,137.397,-0.171,-39.041,20211217,153936,56376.000
FRF,137,1235,36.1791462621,-75.7487599919,902029.311,274267.648,132.689,137.359,-0.193,-39.063,20211217,153937,56377.000
FRF,137,1235,36.1791473642,-75.7487541322,902029.834,274267.787,133.229,137.311,-0.218,-39.088,20211217,153938,56378.000
FRF,137,1235,36.1791484156,-75.7487484626,902030.340,274267.921,133.750,137.263,-0.243,-39.113,20211217,153939,56379.000
FRF,137,1235,36.1791494563,-75.7487429759,902030.829,274268.052,134.255,137.220,-0.264,-39.134,20211217,153940,56380.000
FRF,137,1235,36.1791505255,-75.7487374538,902031.322,274268.187,134.764,137.178,-0.282,-39.152,20211217,153941,56381.000
FRF,137,1235,36.1791515164,-75.7487316193,902031.843,274268.314,135.296,137.118,-0.305,-39.175,20211217,153942,56382.000
FRF,137,1235,36.1791536802,-75.7487205154,902032.833,274268.587,136.321,137.036,-0.349,-39.219,20211217,153944,56384.000
FRF,137,1235,36.1791547353,-75.7487150461,902033.321,274268.720,136.824,136.994,-0.365,-39.235,20211217,153945,56385.000
FRF,137,1235,36.1791569570,-75.7487041880,902034.289,274268.998,137.829,136.924,-0.399,-39.269,20211217,153947,56387.000
FRF,137,1235,36.1791580971,-75.7486986127,902034.786,274269.141,138.345,136.887,-0.414,-39.284,20211217,153948,56388.000
FRF,137,1235,36.1791593201,-75.7486930827,902035.279,274269.293,138.861,136.861,-0.435,-39.305,20211217,153949,56389.000
FRF,137,1235,36.1791607437,-75.7486871190,902035.810,274269.469,139.419,136.845,-0.469,-39.339,20211217,153950,56390.000
FRF,137,1235,36.1791620240,-75.7486816591,902036.297,274269.627,139.931,136.827,-0.472,-39.342,20211217,153951,56391.000
FRF,137,1235,36.1791632387,-75.7486761959,902036.783,274269.778,140.440,136.801,-0.489,-39.359,20211217,153952,56392.000
FRF,137,1235,36.1791646011,-75.7486706052,902037.281,274269.945,140.964,136.789,-0.506,-39.376,20211217,153953,56393.000
FRF,137,1235,36.1791659006,-75.7486649658,902037.783,274270.106,141.492,136.767,-0.523,-39.393,20211217,153954,56394.000
FRF,137,1235,36.1791672854,-75.7486592556,902038.292,274270.276,142.028,136.753,-0.555,-39.425,20211217,153955,56395.000
FRF,137,1235,36.1791687161,-75.7486536575,902038.790,274270.451,142.555,136.748,-0.570,-39.440,20211217,153956,56396.000
FRF,137,1235,36.1791701257,-75.7486477466,902039.316,274270.625,143.110,136.730,-0.594,-39.464,20211217,153957,56397.000
FRF,137,1235,36.1791716631,-75.7486417120,902039.853,274270.813,143.678,136.724,-0.616,-39.486,20211217,153958,56398.000
FRF,137,1235,36.1791731141,-75.7486362157,902040.342,274270.991,144.198,136.722,-0.626,-39.496,20211217,153959,56399.000
FRF,137,1235,36.1791745894,-75.7486303431,902040.865,274271.172,144.752,136.714,-0.655,-39.525,20211217,154000,56400.000
FRF,137,1235,36.1791758982,-75.7486248829,902041.351,274271.333,145.263,136.699,-0.669,-39.539,20211217,154001,56401.000
FRF,137,1235,36.1791772290,-75.7486192326,902041.854,274271.497,145.792,136.681,-0.690,-39.560,20211217,154002,56402.000
FRF,137,1235,36.1791787248,-75.7486135323,902042.361,274271.680,146.332,136.679,-0.721,-39.591,20211217,154003,56403.000
FRF,137,1235,36.1791803320,-75.7486078417,902042.867,274271.875,146.873,136.688,-0.749,-39.619,20211217,154004,56404.000
FRF,137,1235,36.1791817895,-75.7486025000,902043.342,274272.052,147.380,136.692,-0.774,-39.644,20211217,154005,56405.000
FRF,137,1235,36.1791833142,-75.7485968698,902043.843,274272.238,147.915,136.695,-0.802,-39.672,20211217,154006,56406.000
FRF,137,1235,36.1791846138,-75.7485912654,902044.342,274272.398,148.439,136.675,-0.828,-39.698,20211217,154007,56407.000
FRF,137,1235,36.1791876139,-75.7485797977,902045.362,274272.765,149.522,136.671,-0.889,-39.759,20211217,154009,56409.000
FRF,137,1235,36.1791894583,-75.7485736065,902045.912,274272.988,150.116,136.692,-0.913,-39.783,20211217,154010,56410.000
FRF,137,1235,36.1791911998,-75.7485680171,902046.408,274273.197,150.653,136.718,-0.938,-39.808,20211217,154011,56411.000
FRF,137,1235,36.1791928935,-75.7485618936,902046.953,274273.403,151.236,136.725,-0.978,-39.848,20211217,154012,56412.000
FRF,137,1235,36.1791963361,-75.7485513301,902047.890,274273.816,152.257,136.792,-1.040,-39.910,20211217,154014,56414.000
FRF,137,1235,36.1791979990,-75.7485453580,902048.421,274274.018,152.826,136.800,-1.054,-39.924,20211217,154015,56415.000
FRF,137,1235,36.1791997473,-75.7485386365,902049.019,274274.232,153.461,136.796,-1.104,-39.974,20211217,154016,56416.000
FRF,137,1235,36.1792009581,-75.7485329027,902049.530,274274.383,153.993,136.764,-1.118,-39.988,20211217,154017,56417.000
FRF,137,1235,36.1792026634,-75.7485275561,902050.004,274274.588,154.509,136.794,-1.150,-40.020,20211217,154018,56418.000
FRF,137,1235,36.1792058894,-75.7485163084,902051.004,274274.979,155.582,136.818,-1.205,-40.075,20211217,154020,56420.000
FRF,137,1235,36.1792078006,-75.7485096880,902051.592,274275.210,156.214,136.834,-1.252,-40.122,20211217,154021,56421.000
FRF,137,1235,36.1792093765,-75.7485040432,902052.094,274275.402,156.750,136.842,-1.290,-40.160,20211217,154022,56422.000
FRF,137,1235,36.1792110705,-75.7484979900,902052.632,274275.607,157.327,136.852,-1.337,-40.207,20211217,154023,56423.000
FRF,137,1235,36.1792130583,-75.7484870841,902053.606,274275.860,158.327,136.755,-1.452,-40.322,20211217,154025,56425.000
FRF,137,1235,36.1792141201,-75.7484811613,902054.134,274275.995,158.871,136.701,-1.490,-40.360,20211217,154026,56426.000
FRF,137,1235,36.1792161328,-75.7484749796,902054.683,274276.237,159.468,136.741,-1.525,-40.395,20211217,154027,56427.000
FRF,137,1235,36.1792175716,-75.7484692794,902055.190,274276.413,160.005,136.732,-1.572,-40.442,20211217,154028,56428.000
FRF,137,1235,36.1792222044,-75.7484591269,902056.086,274276.957,161.034,136.937,-1.715,-40.585,20211217,154030,56430.000
FRF,137,1235,36.1792229045,-75.7484532802,902056.609,274277.051,161.558,136.847,-1.767,-40.637,20211217,154031,56431.000
FRF,137,1235,36.1792240547,-75.7484403159,902057.771,274277.217,162.706,136.605,-1.792,-40.662,20211217,154033,56433.000
FRF,137,1235,36.1792244929,-75.7484345271,902058.289,274277.283,163.216,136.489,-1.781,-40.651,20211217,154034,56434.000
FRF,137,1235,36.1792289963,-75.7484206637,902059.520,274277.823,164.556,136.574,-1.884,-40.754,20211217,154036,56436.000
FRF,137,1235,36.1792333867,-75.7484123782,902060.249,274278.334,165.416,136.805,-2.000,-40.870,20211217,154038,56438.000
FRF,137,1235,36.1792342245,-75.7484054523,902060.868,274278.448,166.037,136.700,-2.018,-40.888,20211217,154039,56439.000
FRF,137,1235,36.1792347280,-75.7483960093,902061.716,274278.531,166.862,136.487,-1.988,-40.858,20211217,154041,56441.000
FRF,137,1235,36.1792355178,-75.7483900992,902062.244,274278.636,167.394,136.405,-1.991,-40.861,20211217,154043,56443.000
FRF,137,1235,36.1792400282,-75.7483831130,902062.856,274279.157,168.147,136.685,-2.083,-40.953,20211217,154045,56445.000
FRF,137,1235,36.1792419365,-75.7483761983,902063.471,274279.389,168.804,136.692,-2.088,-40.958,20211217,154046,56446.000
FRF,137,1235,36.1792419158,-75.7483697283,902064.052,274279.406,169.356,136.510,-2.066,-40.936,20211217,154048,56448.000
FRF,137,1235,36.1792442595,-75.7483632218,902064.629,274279.685,169.994,136.574,-2.080,-40.950,20211217,154050,56450.000
FRF,137,1235,36.1792484812,-75.7483555812,902065.301,274280.176,170.793,136.805,-2.145,-41.015,20211217,154052,56452.000
FRF,137,1235,36.1792505748,-75.7483465792,902066.102,274280.435,171.635,136.774,-2.140,-41.010,20211217,154054,56454.000
FRF,137,1235,36.1792526310,-75.7483390752,902066.770,274280.685,172.348,136.780,-2.122,-40.992,20211217,154056,56456.000
FRF,137,1235,36.1792575993,-75.7483327223,902067.323,274281.254,173.062,137.126,-2.200,-41.070,20211217,154058,56458.000
FRF,137,1235,36.1792583523,-75.7483242908,902068.078,274281.363,173.809,136.970,-2.176,-41.046,20211217,154100,56460.000
FRF,137,1235,36.1792624888,-75.7483167280,902068.743,274281.844,174.598,137.194,-2.196,-41.066,20211217,154102,56462.000
FRF,137,1235,36.1792633150,-75.7483089705,902069.437,274281.958,175.289,137.063,-2.177,-41.047,20211217,154104,56464.000
FRF,137,1235,36.1792680418,-75.7483033350,902069.927,274282.499,175.935,137.404,-2.237,-41.107,20211217,154106,56466.000
FRF,137,1235,36.1792710135,-75.7482930708,902070.839,274282.859,176.915,137.430,-2.229,-41.099,20211217,154109,56469.000
FRF,137,1235,36.1792741462,-75.7482879252,902071.290,274283.221,177.463,137.615,-2.221,-41.091,20211217,154110,56470.000
FRF,137,1235,36.1792753378,-75.7482782867,902072.153,274283.382,178.329,137.471,-2.219,-41.089,20211217,154112,56472.000
FRF,137,1235,36.1792797975,-75.7482731000,902072.603,274283.892,178.926,137.796,-2.270,-41.140,20211217,154114,56474.000
FRF,137,1235,36.1792812635,-75.7482665070,902073.190,274284.074,179.540,137.766,-2.264,-41.134,20211217,154116,56476.000
FRF,137,1235,36.1792837928,-75.7482598848,902073.776,274284.374,180.193,137.847,-2.257,-41.127,20211217,154118,56478.000
FRF,137,1235,36.1792854450,-75.7482529957,902074.390,274284.577,180.840,137.828,-2.234,-41.104,20211217,154119,56479.000
FRF,137,1235,36.1792868232,-75.7482476723,902074.863,274284.746,181.342,137.825,-2.225,-41.095,20211217,154120,56480.000
FRF,137,1235,36.1792898893,-75.7482415678,902075.401,274285.104,181.970,137.977,-2.254,-41.124,20211217,154122,56482.000
FRF,137,1235,36.1792928780,-75.7482351892,902075.964,274285.454,182.619,138.113,-2.273,-41.143,20211217,154124,56484.000
FRF,137,1235,36.1792949355,-75.7482271752,902076.677,274285.706,183.375,138.105,-2.272,-41.142,20211217,154126,56486.000
FRF,137,1235,36.1792978098,-75.7482191888,902077.384,274286.048,184.157,138.185,-2.283,-41.153,20211217,154128,56488.000
FRF,137,1235,36.1792993402,-75.7482102640,902078.181,274286.244,184.973,138.096,-2.260,-41.130,20211217,154130,56490.000
FRF,137,1235,36.1793017090,-75.7482030327,902078.823,274286.528,185.673,138.143,-2.297,-41.167,20211217,154132,56492.000
FRF,137,1235,36.1793047472,-75.7481953207,902079.505,274286.888,186.437,138.248,-2.328,-41.198,20211217,154134,56494.000
FRF,137,1235,36.1793061015,-75.7481874217,902080.211,274287.062,187.160,138.169,-2.311,-41.181,20211217,154136,56496.000
FRF,137,1235,36.1793080363,-75.7481791983,902080.943,274287.300,187.929,138.142,-2.314,-41.184,20211217,154138,56498.000
FRF,137,1235,36.1793108552,-75.7481718015,902081.598,274287.635,188.659,138.233,-2.340,-41.210,20211217,154140,56500.000
FRF,137,1235,36.1793123397,-75.7481632167,902082.364,274287.825,189.444,138.149,-2.364,-41.234,20211217,154142,56502.000
FRF,137,1235,36.1793135780,-75.7481546438,902083.131,274287.987,190.220,138.038,-2.371,-41.241,20211217,154144,56504.000
FRF,137,1235,36.1793161035,-75.7481483133,902083.691,274288.286,190.849,138.128,-2.398,-41.268,20211217,154146,56506.000
FRF,137,1235,36.1793172482,-75.7481397377,902084.457,274288.438,191.620,138.008,-2.396,-41.266,20211217,154148,56508.000
FRF,137,1235,36.1793193813,-75.7481297648,902085.346,274288.704,192.547,137.954,-2.396,-41.266,20211217,154150,56510.000
FRF,137,1235,36.1793220613,-75.7481248037,902085.783,274289.016,193.064,138.097,-2.451,-41.321,20211217,154152,56512.000
FRF,137,1235,36.1793229480,-75.7481165470,902086.522,274289.139,193.801,137.960,-2.474,-41.344,20211217,154154,56514.000
FRF,137,1235,36.1793236988,-75.7481068443,902087.391,274289.251,194.655,137.767,-2.420,-41.290,20211217,154156,56516.000
FRF,137,1235,36.1793261635,-75.7481001177,902087.987,274289.544,195.316,137.838,-2.480,-41.350,20211217,154158,56518.000
FRF,137,1235,36.1793268405,-75.7480918488,902088.728,274289.643,196.046,137.678,-2.467,-41.337,20211217,154200,56520.000
FRF,137,1235,36.1793291208,-75.7480844278,902089.387,274289.918,196.759,137.710,-2.487,-41.357,20211217,154202,56522.000
FRF,137,1235,36.1793313675,-75.7480753328,902090.197,274290.194,197.615,137.692,-2.501,-41.371,20211217,154204,56524.000
FRF,137,1235,36.1793325000,-75.7480683047,902090.825,274290.340,198.255,137.614,-2.504,-41.374,20211217,154206,56526.000
FRF,137,1235,36.1793327217,-75.7480581710,902091.735,274290.395,199.129,137.354,-2.485,-41.355,20211217,154208,56528.000
FRF,137,1235,36.1793352733,-75.7480510817,902092.363,274290.698,199.822,137.424,-2.526,-41.396,20211217,154210,56530.000
FRF,137,1235,36.1793372952,-75.7480431567,902093.068,274290.946,200.570,137.416,-2.528,-41.398,20211217,154212,56532.000
FRF,137,1235,36.1793371805,-75.7480362705,902093.688,274290.954,201.155,137.211,-2.564,-41.434,20211217,154214,56534.000
FRF,137,1235,36.1793388923,-75.7480280290,902094.423,274291.168,201.919,137.160,-2.537,-41.407,20211217,154216,56536.000
FRF,137,1235,36.1793419252,-75.7480190148,902095.222,274291.531,202.794,137.228,-2.554,-41.424,20211217,154218,56538.000
FRF,137,1235,36.1793417107,-75.7480120350,902095.850,274291.527,203.382,137.009,-2.591,-41.461,20211217,154220,56540.000
FRF,137,1235,36.1793436022,-75.7480043263,902096.537,274291.760,204.108,136.993,-2.613,-41.483,20211217,154222,56542.000
FRF,137,1235,36.1793457500,-75.7479955963,902097.314,274292.024,204.928,136.975,-2.605,-41.475,20211217,154224,56544.000
FRF,137,1235,36.1793465393,-75.7479894165,902097.866,274292.130,205.483,136.885,-2.584,-41.454,20211217,154226,56546.000
FRF,137,1235,36.1793481250,-75.7479817898,902098.546,274292.328,206.190,136.838,-2.581,-41.451,20211217,154228,56548.000
FRF,137,1235,36.1793503270,-75.7479735958,902099.275,274292.596,206.966,136.840,-2.604,-41.474,20211217,154230,56550.000
FRF,137,1235,36.1793509248,-75.7479656882,902099.984,274292.686,207.663,136.682,-2.619,-41.489,20211217,154232,56552.000
FRF,137,1235,36.1793525073,-75.7479581402,902100.657,274292.884,208.363,136.638,-2.591,-41.461,20211217,154234,56554.000
FRF,137,1235,36.1793546740,-75.7479518872,902101.211,274293.142,208.972,136.691,-2.605,-41.475,20211217,154236,56556.000
FRF,137,1235,36.1793572627,-75.7479442915,902101.885,274293.452,209.712,136.751,-2.600,-41.470,20211217,154238,56558.000
FRF,137,1235,36.1793580565,-75.7479360052,902102.627,274293.564,210.447,136.602,-2.575,-41.445,20211217,154240,56560.000
FRF,137,1235,36.1793589472,-75.7479289033,902103.262,274293.684,211.085,136.497,-2.599,-41.469,20211217,154242,56562.000
FRF,137,1235,36.1793619760,-75.7479212057,902103.943,274294.043,211.848,136.602,-2.600,-41.470,20211217,154244,56564.000
FRF,137,1235,36.1793647952,-75.7479147818,902104.511,274294.374,212.495,136.718,-2.587,-41.457,20211217,154246,56566.000
FRF,137,1235,36.1793670532,-75.7479069498,902105.207,274294.648,213.242,136.737,-2.586,-41.456,20211217,154248,56568.000
FRF,137,1235,36.1793680273,-75.7479013120,902105.710,274294.772,213.757,136.681,-2.602,-41.472,20211217,154250,56570.000
FRF,137,1235,36.1793708257,-75.7478935033,902106.402,274295.106,214.522,136.758,-2.577,-41.447,20211217,154252,56572.000
FRF,137,1235,36.1793732433,-75.7478859860,902107.069,274295.396,215.248,136.802,-2.562,-41.432,20211217,154254,56574.000
FRF,137,1235,36.1793749650,-75.7478790960,902107.682,274295.607,215.896,136.791,-2.537,-41.407,20211217,154256,56576.000
FRF,137,1235,36.1793770245,-75.7478725767,902108.261,274295.855,216.525,136.825,-2.541,-41.411,20211217,154258,56578.000
FRF,137,1235,36.1793787698,-75.7478672312,902108.735,274296.064,217.042,136.859,-2.520,-41.390,20211217,154259,56579.000
FRF,137,1235,36.1793818405,-75.7478592652,902109.440,274296.428,217.829,136.960,-2.535,-41.405,20211217,154301,56581.000
FRF,137,1235,36.1793849530,-75.7478502328,902110.241,274296.800,218.709,137.035,-2.542,-41.412,20211217,154303,56583.000
FRF,137,1235,36.1793874998,-75.7478419653,902110.975,274297.107,219.504,137.072,-2.493,-41.363,20211217,154305,56585.000
FRF,137,1235,36.1793900215,-75.7478338803,902111.693,274297.410,220.282,137.111,-2.502,-41.372,20211217,154307,56587.000
FRF,137,1235,36.1793933517,-75.7478250618,902112.474,274297.806,221.151,137.216,-2.492,-41.362,20211217,154309,56589.000
FRF,137,1235,36.1793957127,-75.7478153853,902113.335,274298.096,222.060,137.193,-2.464,-41.334,20211217,154311,56591.000
FRF,137,1235,36.1793963477,-75.7478058120,902114.194,274298.195,222.901,136.992,-2.419,-41.289,20211217,154313,56593.000
FRF,137,1235,36.1793988177,-75.7477974292,902114.938,274298.493,223.702,137.017,-2.417,-41.287,20211217,154315,56595.000
FRF,137,1235,36.1794006120,-75.7477893830,902115.655,274298.716,224.452,136.981,-2.395,-41.265,20211217,154317,56597.000
FRF,137,1235,36.1794018707,-75.7477838518,902116.148,274298.872,224.968,136.959,-2.384,-41.254,20211217,154318,56598.000
FRF,137,1235,36.1794047333,-75.7477741783,902117.007,274299.218,225.894,136.990,-2.388,-41.258,20211217,154320,56600.000
